Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),12,26,359.11730341465,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,6,37,256.54297306089,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),14,32,360.6787118813,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,8,57,245.14919942269,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,28,44,416.33548143369,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,8,32,262.47210671785,
Cross Nationals Day 3,2007-12-15,Men 40-44,20,91,277.70099326775,
Lion of Fairfax,2009-10-17,Men's 35+ A,3,15,287.72422410854,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,17,50,270.87348957336,
BASP #5 CCCP,2009-12-6,35+ A Men,27,35,360.63815199984,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,50,155,328.95931602262,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,9,46,258.13785589445,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,16,48,270.4118893895,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,17,47,287.62285889694,
SoCalCross Prestige Series #14,2010-11-28,Men 40-44,4,37,278.41368517638,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,55,98,356.99795664742,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,34,80,296.93346412765,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,54,151,301.01892309309,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,59,59,348.3272335403,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,33,44,389.68647098721,
Stafford Lake CX,2011-11-6,Men A 35+,2,19,276.84771140303,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,14,49,269.1185498841,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,8,44,229.55810101084,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,8,40,242.4923389057,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,23,36,341.06705895022,
CXLA Saturday,2012-12-1,Single Speed A,7,31,299.04142104607,
CXLA Saturday,2012-12-1,Men 35+ A,5,14,299.06009913223,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,9,27,279.19671897061,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,9,46,301.4072847265,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,3,29,228.92812978255,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,27,83,281.24083490054,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,8,36,296.96524678968,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),23,27,447.78011865281,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,3,40,247.67714197155,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,56,100,384.50250827343,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,10,95,285.92557766461,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),9,30,305.95055123711,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,22,56,341.35070938818,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,43,70,433.91020050802,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,21,54,353.16929098853,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,6,18,357.73899157257,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,14,23,410.36901313597,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,10,27,335.37191323702,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,16,16,372.60581312477,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,100,135,430.27273015926,
CrossReno,2015-09-19,Men 45+ Open,10,18,361.95374370741,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,18,26,372.99431323533,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,13,31,360.2882142854,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 45+,6,10,357.51134900135,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,5,18,312.7531104078,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,7,20,330.49092459041,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,28,64,354.83061781057,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,28,62,384.71330837534,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,12,42,313.99699330795,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),11,21,349.15795545166,
Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,2,10,325.90340012539,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,36,63,396.30869013991,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,28,46,411.71962257062,
Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),4,15,321.63962932036,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),7,24,329.64634081118,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),5,25,307.26596276476,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),5,16,305.31022975036,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 45+,5,11,361.66486984295,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),11,13,448.18077773527,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,10,28,328.81383362703,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,68,106,459.5545889831,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,35,98,356.43293662758,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,9,38,355.28073945438,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,13,33,370.32881876811,
CX Nation Cup,2017-11-26,Elite Men,51,60,397.04158724341,
RenoCross,2018-09-19,Men Master 45+ Cat 123,30,35,449.26690592216,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,15,28,375.1929848421,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,21,46,362.20076280171,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,21,32,378.09237377933,
