Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,29696,Anthony,Clark,JAM/NCC,55:48.8,281380,205.21800901265,186.4046726302,
Elite Men,2,12071,Cody,Kaiser,LangeTwins/Specialized,56:50.7,202564,210.0389703565,193.45461733372,
Elite Men,3,29761,Walton,Brush,MASH SF,56:55.8,390421,225.83473777023,200.50456203725,
Elite Men,4,29757,Tobin,Ortenblad,California Giant/Specialized,57:47.7,303583,222.02513645044,207.55450674077,
Elite Men,5,5725,Gavin,Haley,,59:08.8,259719,284.1265058857,214.6044514443,
Elite Men,6,44553,Zach,Heath,HiFi CX,59:10.5,302891,380.23652036329,221.65439614782,
Elite Men,7,19009,Keith,Hillier,Team Rambuski Law,59:33.7,276108,222.45665177822,228.70434085135,
Elite Men,8,13020,Max,Jenkins,Marc Pro - Strava,59:38.7,195652,235.13968418049,235.75428555487,
Elite Men,9,142248,Max,Judelson,,00:40.7,188837,235.81938168751,242.8042302584,
Elite Men,10,64360,Nick,Schaffner,Marc Pro - Strava,01:16.8,187296,279.91964395743,249.85417496193,
Elite Men,11,1672,Chris,Mcgovern,Real Wheels Bike Shop Nevada City CA,01:18.5,23487,247.35532343949,256.90411966545,
Elite Men,12,78157,Erik,Vangsnes,Team Mikes Bikes p/b Equator Coffees,01:31.4,387258,320.31612133043,263.95406436898,
Elite Men,13,64361,Samuel,Guzman,Victory Velo Racing,01:42.1,367810,308.01536640717,271.0040090725,
Elite Men,14,32874,Aj,Kennedy,VuMedi Elite Cycling Team,01:43.6,257276,316.23376638714,278.05395377603,
Elite Men,15,39784,Fred,Cauthen,,56:40.7,285555,307.20033690531,285.10389847955,
Elite Men,16,81426,Curtis,Smith,Team BP/Sierra Nevada/Reliable,57:11.5,357251,264.70646643931,292.15384318308,
Elite Men,17,12523,Murray,Swanson,Pen velo racing,57:21.6,2016144,244.43927994028,299.2037878866,
Elite Men,18,53573,Clint,Williams,River City Velo,57:37.1,331630,322.70192053605,306.25373259013,
Elite Men,19,110161,Antonio,Miranda,Kinetic cycles,58:01.3,404027,220,313.30367729365,
Elite Men,20,99581,Aj,Snovel,Folsom Bike/VW/Raleys,58:20.5,272559,420.22988973795,320.35362199718,
Elite Men,21,42189,Kailin,Waterman,Voler/HRS/Rocklobster,58:34.3,391421,304.2305287689,327.4035667007,
Elite Men,22,7509,Ulises,Salas,queen city cycling,59:25.7,223209,378.41012155471,334.45351140423,
Elite Men,23,79734,Brad,Handel,Fresh Air / Hunter Cycles,59:46.7,429828,317.47659256111,341.50345610775,
Elite Men,24,81940,Scott,Hooper,Team BP/Sierra Nevada/Reliable,00:19.8,142947,420.95723105756,348.55340081128,
Elite Men,25,71660,Kevin,Tufts,Folsom Bike/VW/Raleys,00:31.8,243434,371.80764196878,355.6033455148,
Elite Men,26,110162,Shepherd,Myers,Quick Release,02:38.7,-,220,362.65329021833,
Elite Men,27,54113,Kyle,Ng,Fresh Air / Hunter,58:40.6,448809,377.02573699241,369.70323492185,
Elite Men,28,54209,Chris,Rippey,Team roaring mouse,39:18.7,358809,347.38469746871,376.75317962538,
Elite Men,29,64369,John-reed,Thompson,River City Velo p/b TBBX BITCH!,34:09.8,-,358.82493568541,383.8031243289,
Elite Men,30,1722,Gannon,Myall,Cal Giant Berry Farms/Specialized,21:36.7,25592,294.1770470043,390.85306903243,
Elite Men,31,64362,Brian,Ray,,16:29.5,1 DAY,393.18712901942,397.90301373595,
Elite Men,32,78476,Brian,Finnerty,Cal Giant Specialized,07:45.7,11648,256.40652686957,404.95295843948,
Elite Women,1,4066,Rachel,Lloyd,California Giant Berry/Specialized,43:31.6,107283,335.08058144943,314.90702596146,
Elite Women,2,24431,Emily,Kachorek,Squid Bikes,44:14.1,167636,377.28225419807,324.12925451388,
Elite Women,3,2501,Teal,Stetson-lee,Luna Pro Team,44:39.1,252205,440,333.3514830663,
Elite Women,4,108859,Lisa,Jacobs,Rapha-Focus,44:50.0,AUS1981091,364.71205343987,342.57371161872,
Elite Women,5,78493,Carolina,Gomez-villafane,VanderkittenCX,45:16.0,391083,369.442254579,351.79594017114,
Elite Women,6,13305,Karen,Brems,Team Rambuski Law,45:37.8,20017,356.21157418646,361.01816872356,
Elite Women,7,160926,Caroline,Nolan,Team Mikes Bikes p/b Equator Coffee and Teas,46:06.7,342500,409.12655509828,370.24039727597,
Elite Women,8,49758,Ellen,Sherrill,Voler/HRS/Rock Lobster,46:49.0,299535,377.35742237601,379.46262582839,
Elite Women,9,69283,Tanya,Grossman,Los gatos,47:38.7,356222,474.78971622005,388.68485438081,
Elite Women,10,79903,Janie,Dalton,Missing Link,47:57.1,79232,391.22982392754,397.90708293323,
Elite Women,11,12393,Kristin,Drumm,CX Nation,48:21.2,661,405.13206787302,407.12931148565,
Elite Women,12,18001,Elle,Anderson,KDL CYCLING,48:29.2,275441,256.29961323487,416.35154003807,
Elite Women,13,1774,Hollie,Mcgovern,Real Wheel Bike Shop Nevada City CA,48:35.2,166824,437.44464346339,425.57376859049,
Elite Women,14,45046,Rebecca,Gross,VanderkittenCX,48:40.2,176014,361.9913351745,434.7959971429,
Elite Women,15,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,49:16.2,2947,480.18893813055,444.01822569532,
Elite Women,16,57579,Erica,Greif,Reno Wheelmen,49:46.7,367331,450.9276739568,453.24045424774,
Elite Women,17,64384,Stace,Cooper,GHETOCX,45:11.9,7731,494.0474615679,462.46268280016,
Elite Women,18,58183,Katie,Styer,TEAM JORTZ,46:14.9,309920,547.93567146532,471.68491135258,
Elite Women,19,71970,Audrey,Biehle,,47:45.1,391877,470.33727028815,480.907139905,
Elite Women,20,96291,Chelsea,Weidinger,MASH SF,50:15.2,421168,518.34855860345,490.12936845741,
Junior Men 15-18,1,96468,Cole,Davis,Limitless Cycling Racing Team,32:18.0,397835,,,
Junior Men 15-18,2,79885,Miles,Daly,CX Nation,33:08.0,376121,,,
Junior Men 15-18,3,35409,Zachary,Gottesman,MELLOW MOTORS CYCLING TEAM,33:09.0,380907,,,
Junior Men 15-18,4,93490,Will,Kanz,Davis Bike Club Junior Race Team,34:18.9,286429,,,
Junior Men 15-18,5,34465,Kenji,Yoshimoto,Team Velocity,34:24.3,302439,,,
Junior Men 9-14,1,37719,Paul,Haley,Red zone,32:00.6,414569,566.79311077876,510.84741005533,
Junior Men 9-14,2,88486,Robert,Ghirardelli,,32:35.8,1 DAY,486.03158940568,536.72345979732,
Junior Men 9-14,3,110155,Cole,Fleming,Academy Racing,33:18.0,1 DAY,650,562.5995095393,
Junior Men 9-14,4,79736,Jack,Hargrove,TBBCX,35:43.9,379870,575.12871189284,588.47555928128,
Junior Men 9-14,5,110156,Connor,Nearn,Academy Racing,37:10.6,1 DAY,650,614.35160902326,
Junior Men 9-14,6,91566,Adrian,Gaffney,LuxVue/Sunpower,30:40.0,393487,650,640.22765876524,
Junior Men 9-14,7,65500,Dan,English,SuperPro Racing,32:23.8,1 DAY,588.47555928128,666.10370850723,
Junior Women 9-14,1,90828,Kennedy,Hill,Vanderkitten,27:06.3,352008,,,
Junior Women 9-14,2,47916,Madelyn,Swanson,Pen Velo Racing,35:02.8,386261,,,
Master Men 35+,1,12578,Don,Myrah,Ibis/Buy-Cell.com,42:59.0,25636,236.34767422003,243.53025555656,
Master Men 35+,2,87590,Sage,Aldebaran,cx nation,43:36.0,1316,317.13147087542,251.36367978603,
Master Men 35+,3,12861,John,Mundelius,Cal Giant / Specialized,43:39.8,131006,268.94687210876,259.1971040155,
Master Men 35+,4,25936,Jason,Benford,Spokesman Bicycles,44:18.5,198025,298.0400644325,267.03052824497,
Master Men 35+,5,7674,Brian,Staby,CX Nation,44:31.0,215179,292.53161248187,274.86395247444,
Master Men 35+,6,79888,Jason,Nearn,Academy Racing,44:37.0,367019,328.44445672332,282.69737670391,
Master Men 35+,7,13021,Anastasio,Flores jr,,44:44.7,11877,278.01253824664,290.53080093338,
Master Men 35+,8,19003,Sam,Lueck,DFL,44:47.8,2110707,357.20247845295,298.36422516285,
Master Men 35+,9,49788,Jude,Mayne,Ibis/Buy-Cell.com,44:53.7,261818,276.77386457431,306.19764939232,
Master Men 35+,10,79699,Justin,Madison,Velo Fratello,44:58.3,304658,350.29728387379,314.03107362179,
Master Men 35+,11,42335,Justin,Hintz,River City Velo,45:18.9,368842,352.62838674159,321.86449785126,
Master Men 35+,12,89098,Troy,Malmin,Caletti Cycles,45:55.0,395565,391.90821091733,329.69792208073,
Master Men 35+,13,65107,Craig,Chaney,Bell Real Estate Cycling Team,46:01.0,87111,361.48872399779,337.5313463102,
Master Men 35+,14,39578,Jeremiah,Kille,Team Caletti,46:05.7,304508,410.13733748706,345.36477053968,
Master Men 35+,15,99594,Alex,Nourot,,47:05.7,420132,465.6414856531,353.19819476915,
Master Men 35+,16,42351,Dean,Klotz,LeadOut Racing,47:38.0,139360,447.69660821177,361.03161899862,
Master Men 35+,17,31601,Chris,Udarbe,Folsom Bike / Giant,47:42.7,1 DAY,428.6201465327,368.86504322809,
Master Men 35+,18,56660,Chris,Cowart,Pen Velo Racing,47:53.0,361265,410.95149923931,376.69846745756,
Master Men 35+,19,79705,Rich,Hufford,Victory Velo Racing,48:34.9,365212,444.82185984544,384.53189168703,
Master Men 35+,20,100642,Ken,Ballard,,48:59.9,1 DAY,469.42898837735,392.3653159165,
Master Men 35+,21,72957,Chris,Salcone,Team Donate Life,50:10.0,-,330,400.19874014597,
Master Men 35+,22,98339,Matthew,Lewsadder,Los Gatos Bicycle Racing Club,50:21.8,400759,521.32183797142,408.03216437544,
Master Men 35+,23,99583,Zol,Whitman,Folsom Bike / Giant,43:53.7,-,398.63474890458,415.86558860491,
Master Men 35+,24,18136,Jamaica,Lambie,Team EcxiteBike,44:03.9,301435,397.23528629223,423.69901283438,
Master Men 35+,25,96481,David,Christy,CA Technologies,44:13.8,356847,560.8617987581,431.53243706385,
Master Men 35+,26,49739,Chris,Jensen,Team Revolutions,44:50.3,1 DAY,518.57343015693,439.36586129332,
Master Men 35+,27,72961,Raul,De anda,,45:37.0,-,330,447.1992855228,
Master Men 35+,28,99589,Jason,Snovel,Folsom Bike/VW/Raleys,47:44.4,268577,425.80367082907,455.03270975227,
Master Men 35+,29,110197,Brian,Gaultney,,41:24.4,-,330,462.86613398174,
Master Men 35+,30,24381,Vee,Bhopla,REVS,22:28.4,258303,470.3278802241,470.69955821121,
Master Men 35+,31,101158,Matthew,Newman,,23:11.9,367774,491.48823141309,478.53298244068,
Master Men 35+,32,24443,Robert,Kimzey,tbb/ wukar fitness,45:30.6,1 DAY,408.14380486868,486.36640667015,
Master Men 35+,33,1723,Henry,Kramer,,08:21.3,52268,279.23412677128,494.19983089962,
Master Men 35+,34,31607,Ron,Shevock,Folsom Bike / VW / Raleys,09:32.8,294396,324.9907276836,502.03325512909,
Master Men 45+,1,12860,Tao,Bernardi,Fortnergardens.com,44:25.9,3487,332.3384576122,282.09648895013,
Master Men 45+,2,14458,Robert,Meighan,CalGiant Specialized,44:43.8,40227,304.78168170992,286.49025848735,
Master Men 45+,3,18127,Chris,Gaffney,LuxVue/Sunpower,44:46.7,286526,308.3065024022,290.88402802458,
Master Men 45+,4,110198,Joseph,Staron,Folsom bike,45:25.5,132859,440,295.2777975618,
Master Men 45+,5,12657,Joe,Fabris,Plus 3,45:31.9,189959,354.9897068684,299.67156709903,
Master Men 45+,6,12538,John,Kammeyer,PenVelo,45:36.8,55661,363.75212495051,304.06533663626,
Master Men 45+,7,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada/ Reliable,45:39.0,289041,356.77827742797,308.45910617348,
Master Men 45+,8,12528,Eric,Bustos,Cal Giant/Specialized,45:41.0,40678,333.67775587963,312.85287571071,
Master Men 45+,9,46366,Matt,Shelton,,46:03.0,42391,298.26484964235,317.24664524794,
Master Men 45+,10,24572,Norman,Kreiss,California Giant Berry Farms,46:20.0,127410,295.16311722769,321.64041478516,
Master Men 45+,11,69179,Jason,Hayes,,46:24.5,1 DAY,440,326.03418432239,
Master Men 45+,12,24405,Rob,Stark,Kinetic Cycles,46:32.5,287188,379.34291512377,330.42795385962,
Master Men 45+,13,58675,Jerome,Heiberger,SHO-AIR/SERT,46:39.2,15679,370.58631313438,334.82172339684,
Master Men 45+,14,78495,Miles,Keep,Summit Bicycles,46:47.8,333112,351.25612962898,339.21549293407,
Master Men 45+,15,12681,William,Youngman,REVS,46:49.9,203737,362.87794119445,343.60926247129,
Master Men 45+,16,35568,Jeff,Anderson,,47:04.8,68739,383.81797635571,348.00303200852,
Master Men 45+,17,42338,Will,Waggoner,Davis Bike Club Race Team,47:05.0,196269,425.7270568225,352.39680154575,
Master Men 45+,18,81436,Rene,Larro,PenVelo Racing,47:06.3,387473,378.9478479913,356.79057108297,
Master Men 45+,19,29775,Jeff,Townsend,Plus 3,47:08.2,262232,399.5748231586,361.1843406202,
Master Men 45+,20,24406,David,Snyder,Pedersen,47:09.3,114948,440,365.57811015743,
Master Men 45+,21,55975,Mitch,Rohrer,Team City,47:15.4,30439,374.65473211952,369.97187969465,
Master Men 45+,22,24516,Ron,Rouse,Rio Strada Racing,47:19.0,166249,440,374.36564923188,
Master Men 45+,23,85905,Ron,Fallon,Victory velo racing,47:25.9,333716,440,378.75941876911,
Master Men 45+,24,7929,Edwin,Rambuski,Teamrambuskilaw.com,47:30.8,29071,385.07362191858,383.15318830633,
Master Men 45+,25,41535,Timothy,Cannard,Buy-Cell.com/Ibis,47:32.7,6002,328.72565556419,387.54695784356,
Master Men 45+,26,79708,Erik,Week,Velo Fratello/Bay Equity,47:39.0,166444,387.54695784356,391.94072738078,
Master Men 45+,27,74594,Mark,Fiori,Folsom Bike/VW/Raleys,47:44.7,112253,433.52813319651,396.33449691801,
Master Men 45+,28,43552,Paul,Falvey,Sho/Air Sert,48:20.6,11212,383.38050999182,400.72826645524,
Master Men 45+,29,2438,John,Elgart,LuxVue/SunPower Racing,48:32.9,45071,451.65918381939,405.12203599246,
Master Men 45+,30,61444,David,Tripier,Summit Bikes CX Team,48:38.5,144645,369.03271007661,409.51580552969,
Master Men 45+,31,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,48:55.0,117797,399.38753722769,413.90957506692,
Master Men 45+,32,87173,Rick,Graves,CA Technologies,42:29.5,100365,428.44296516025,418.30334460414,
Master Men 45+,33,12620,Blair,Peterson,Bear Trust Racing,42:34.4,118422,372.89174789426,422.69711414137,
Master Men 45+,34,71447,Chris,Mccrary,Kovarus/Wells Fargo,42:54.0,289122,443.51458223453,427.09088367859,
Master Men 45+,35,2347,Evan,Adams,DFL,42:56.0,192630,398.69010734419,431.48465321582,
Master Men 45+,36,110199,David,Strother,,43:08.3,1 DAY,440,435.87842275305,
Master Men 45+,37,96484,Gregory,Spanier,CA Technologies Racing,43:10.6,332082,382.12249613606,440.27219229027,
Master Men 45+,38,24488,Todd,Harris,Clean Coat Painting/Hurricane Racing,43:28.6,1 DAY,513.05932183611,444.6659618275,
Master Men 45+,39,24402,John,Seivert,SHO-Air / SERT,43:50.0,212792,451.43638567622,449.05973136473,
Master Men 45+,40,108048,Steve,Rex,Rex Cycles,44:12.8,1 DAY,495.96156656705,453.45350090195,
Master Men 45+,41,65576,Jim,English,SuperPro Racing,44:19.5,1 DAY,417.37880896188,457.84727043918,
Master Men 45+,42,24558,Frank,Shoemaker,Leadoutracing.com / bikenerd,44:25.0,32519,428.21409999247,462.24103997641,
Master Men 45+,43,3906,Karl,Semoneit,Amicas / Absolute Bike,44:47.6,164382,440,466.63480951363,
Master Men 45+,44,39887,Stuart,Bratton,LeadOut Racing,45:28.0,286850,489.97387173519,471.02857905086,
Master Men 45+,45,24378,Matt,Gregory,,45:57.0,1 DAY,440,475.42234858808,
Master Men 45+,46,24153,Chris,Cioni,SGW,46:47.3,1 DAY,580.13830695764,479.81611812531,
Master Men 45+,47,55335,Spence,Gerber,Team Dee Larsen,48:17.0,221812,521.97623507588,484.20988766254,
Master Men 45+,48,7545,David,Tricamo,dfL,14:57.3,35925,335.37054165401,488.60365719976,
Master Men 45+,49,26409,Brad,Thomas,Team Mason Thomas (TMT),19:09.6,300596,348.0474813561,492.99742673699,
Men B,1,96468,Cole,Davis,Limitless Cycling Racing Team,43:51.6,397835,374.96706575266,334.84432423308,
Men B,2,83127,Dan,Hoeppner,6Fifteen Racing,43:55.0,264773,381.80349729322,338.26498192166,
Men B,3,110161,Antonio,Miranda,Kinetic cycles,44:17.0,404027,400,341.68563961024,
Men B,4,86859,Jason,Martel dye,Chico Elite p/b Sierra Nevada,45:45.0,310948,412.63308401777,345.10629729882,
Men B,5,32922,Brandon,Chan,SyCip Racing,46:05.6,286970,400,348.5269549874,
Men B,6,101120,Eric,Stocker,,46:23.7,1 DAY,498.3680548253,351.94761267598,
Men B,7,24396,Robert,Terra,TBBCX/GHETO,46:34.3,269793,362.27127115855,355.36827036456,
Men B,8,79885,Miles,Daly,CX Nation,46:35.8,376121,431.02623303307,358.78892805315,
Men B,9,93481,Matthew,Hoffman,LangeTwins Active Team,46:59.3,1 DAY,446.70531502314,362.20958574173,
Men B,10,5231,Phillip,Smith,TBBCX/GHETO,47:03.5,-,449.14560058223,365.63024343031,
Men B,11,82776,Chris,Namba,TBBCX,47:05.9,381934,503.99955433991,369.05090111889,
Men B,12,73697,Sean,Chon,Vive La Tarte CX,47:16.7,419039,410.4726380767,372.47155880747,
Men B,13,72363,Minh,Pham,Cushman &amp; Wakefield,47:26.8,325046,436.89331846746,375.89221649605,
Men B,14,49734,Jeff,Bilodeau,Cushman & Wakefield Racing,47:34.5,305630,407.33569530093,379.31287418463,
Men B,15,49800,James,Pavlichek,Davis Bike Club Race Team,47:46.8,63239,400,382.73353187321,
Men B,16,51779,Adam,Koch,Kinetic Cycles,47:50.0,1 DAY,428.74319319924,386.1541895618,
Men B,17,85700,Riley,Marmesh,,47:57.8,-,364.10743565634,389.57484725038,
Men B,18,79726,Justin,Kennedy,,48:17.0,1 DAY,400,392.99550493896,
Men B,19,110192,Lee,Murai,,48:18.8,1 DAY,400,396.41616262754,
Men B,20,85696,Nicholas,Terzakis,TBBCX/GHETO,48:22.9,343836,468.3252893196,399.83682031612,
Men B,21,72359,Geoffrey,Colburn,Chica Sexy,48:31.8,354508,388.97975192379,403.2574780047,
Men B,22,85742,Jeff,Wayland,Metromint Cycling,48:34.0,332298,473.44425164681,406.67813569328,
Men B,23,110181,Emile,Goguely,University of California Merced,48:55.5,394972,400,410.09879338186,
Men B,24,100625,Darin,Morgan,Michael David winery,49:05.2,394404,461.39326137916,413.51945107045,
Men B,25,90559,Kell,Mckenzie,Broakland / WTTVC,49:22.0,413260,315.30738381495,416.94010875903,
Men B,26,200896,Daniel,Winterberg,Vive La Tarte-Huckleberry Bikes,49:25.5,302804,406.63214567971,420.36076644761,
Men B,27,106231,Chase,Mason,Mike Bikes,49:47.0,419049,496.01140570021,423.78142413619,
Men B,28,73698,Kyle,Blaikie,Team Bike Dog,49:59.5,1 DAY,560.90929590795,427.20208182477,
Men B,29,99586,Nicholas,Caster,Rio Strada Racing,50:07.0,394639,531.58815377043,430.62273951335,
Men B,30,84339,Blake,Heinlein,Team Mad Cat,50:07.5,1 DAY,400,434.04339720193,
Men B,31,110146,Paul,Larkin,Roadworks New Zealand,50:24.0,1 DAY,400,437.46405489051,
Men B,32,42346,Mitch,Reichardt,GHETO,50:34.9,1 DAY,462.21167014888,440.88471257909,
Men B,33,79727,Chris,Ng,,50:37.5,304753,478.31303152679,444.30537026768,
Men B,34,6866,Van,Geslani,Dons Bikes,42:30.0,232565,358.18510994641,447.72602795626,
Men B,35,34662,Mason,French,,43:56.0,1 DAY,400,451.14668564484,
Men B,36,18227,Adrian,Silva,Team Vive La Tarte,44:13.7,227614,450.1558926242,454.56734333342,
Men B,37,110193,Josue,Acosta,,44:25.2,366197,400,457.988001022,
Men B,38,85757,Kenneth,Ho,Chica Sexy,45:12.8,1 DAY,468.27325071745,461.40865871058,
Men B,39,13179,Morgan,Allen,BRKLND,45:21.0,318118,416.94010875903,464.82931639916,
Men B,40,110194,Maxwell,Kiesner,Team Mad Cat,45:36.4,1 DAY,400,468.24997408774,
Men B,41,110195,Pete,Atwood,Team Bike Dog,45:45.7,1 DAY,400,471.67063177633,
Men B,42,96314,Marcus,Catano,,47:26.8,443081,468.09894446893,475.09128946491,
Men B,43,88448,Mark,Farias,Team Heizer Cycling,48:00.0,370049,467.59442227718,478.51194715349,
Men B,44,93477,Stephen,Mason,SJBC,49:20.8,257941,518.17748189458,481.93260484207,
Men B,45,79732,Will,Beirne,River City Velo,36:09.8,439570,592.50736714638,485.35326253065,
Men B,46,110196,Kalen,Bergado,,36:37.7,-,400,488.77392021923,
Men B,47,93490,Will,Kanz,Davis Bike Club Junior Race Team,15:29.6,286429,464.65389734137,492.19457790781,
Men B,48,96346,Bobby,Escay,Sacramento Golden Wheelmen,02:32.8,271476,421.73678113268,495.61523559639,
Men B,49,104287,Scott,Kingston,Folsom Bike/VW/Raleys,03:09.8,364783,556.18358620949,499.03589328497,
Men C,1,6866,Van,Geslani,Dons Bikes,33:19.8,232565,358.18510994641,384.91358757176,
Men C,2,82776,Chris,Namba,TBBCX,33:30.0,381934,503.99955433991,395.99118845949,
Men C,3,85696,Nicholas,Terzakis,TBBCX/GHETO,33:33.4,343836,468.3252893196,407.06878934722,
Men C,4,106896,Stuart,Watson,Cushman & Wakefield Racing,33:49.9,391493,496.43545297514,418.14639023495,
Men C,5,39798,Matthew,Adler,,35:07.4,1 DAY,393.75780207618,429.22399112268,
Men C,6,110181,Emile,Goguely,University of California Merced,35:42.7,394972,540,440.30159201042,
Men C,7,67078,Pete,Young,,36:30.7,1 DAY,356.84492262153,451.37919289815,
Men C,8,110182,Nathan,Kostiv,Sierra Nevada/Bicycles Plus/Reliable,36:37.1,390742,540,462.45679378588,
Men C,9,88448,Mark,Farias,Team Heizer Cycling,36:58.0,370049,467.59442227718,473.53439467361,
Men C,10,85919,Samuel,Hill,Kinetic Cycles Race Team,37:40.2,318306,501.77545642959,484.61199556134,
Men C,11,110183,Jason,Sandvick,,37:47.1,1 DAY,540,495.68959644907,
Men C,12,107310,Brent,Chipponeri,Bell Real Estate Cycling Team,38:08.4,366230,608.18021987971,506.76719733681,
Men C,13,91806,Brad,Johnson,,38:26.9,1 DAY,540,517.84479822454,
Men C,14,110184,James,Schek,Team Sandbagger,38:38.2,1 DAY,540,528.92239911227,
Men C,15,89124,C.,Dufour,Cushman,38:44.9,302616,438.55118685853,540,
Men C,16,96474,Joseph,Lange,LangeTwins Active Team,38:52.4,1 DAY,505.34371662,551.07760088773,
Men C,17,110185,Joshua,Boyden,,39:00.7,1 DAY,540,562.15520177546,
Men C,18,105785,Nolen,Brown,,39:25.4,1 DAY,558.54448920444,573.23280266319,
Men C,19,14206,Mark,Hoover,,39:28.7,1 DAY,540,584.31040355093,
Men C,20,69255,Courtney,Austin,,33:53.4,359213,579.86833224732,595.38800443866,
Men C,21,28876,John,Morris,Cycle Masters of Turlock,34:09.9,1 DAY,522.73414005623,606.46560532639,
Men C,22,72972,Sterling,Frank,GHETO,34:56.9,1 DAY,540,617.54320621412,
Men C,23,110186,Allen,Chitty,,39:41.4,1 DAY,540,628.62080710185,
Men C,24,110187,Mark,Forsyth,Revolution Screening,39:48.4,1 DAY,540,639.69840798958,
Men C,25,110188,Dave,Nguyen,,39:15.7,1 DAY,540,650.77600887732,
Men C,26,110189,Mike,Forsyth,Revolution Screening,41:06.4,1 DAY,540,661.85360976505,
Men C,27,110190,Daniel,Cortopassi,,08:52.7,423128,540,672.93121065278,
Men C,28,110191,Skye,Comstock,Team Moustache,10:20.7,1 DAY,540,684.00881154051,
Men C35+,1,42335,Justin,Hintz,River City Velo,32:47.0,368842,352.62838674159,433.49288220609,
Men C35+,2,79909,Rozel,Tupaz,Cushman & Wakefield Racing,34:28.6,269119,468.653040403,446.80627193032,
Men C35+,3,110163,Maxence,Nachury,SF2G,35:28.4,184729,540,460.11966165456,
Men C35+,4,98339,Matthew,Lewsadder,Los Gatos Bicycle Racing Club,35:45.3,400759,521.32183797142,473.4330513788,
Men C35+,5,96481,David,Christy,CA Technologies,35:56.5,356847,560.8617987581,486.74644110304,
Men C35+,6,64826,Ron,Patch,glacier Cycling,36:55.7,416750,507.96113226274,500.05983082728,
Men C35+,7,118103,Jason,Murphy,Team City Sacramento,37:46.7,118424,409.12881464348,513.37322055152,
Men C35+,8,90031,Bryan,Miller,TBBCX/gheto,37:55.7,420207,528.71860863771,526.68661027576,
Men C35+,9,46731,Ben,Tomkins,Cushman & Wakefield,38:34.4,413930,615.18215492931,540,
Men C35+,10,9759,Greg,Price,Rio Strada Racing,39:21.5,364779,591.99080957061,553.31338972424,
Men C35+,11,44710,Mark,Niskanen,,40:25.7,1 DAY,540,566.62677944848,
Men C35+,12,35649,Patrick,Dyer,Mike's Velo City,32:55.2,10319,607.64195593502,579.94016917272,
Men C35+,13,81933,Bryan,Beardsley,LeadOut Racing,33:35.7,384187,542.77852393551,593.25355889696,
Men C35+,14,110164,Derek,Lindahl,,33:55.7,1 DAY,540,606.5669486212,
Men C35+,15,79701,Troy,Prather,Team Mason Thomas,36:17.7,304886,556.6006849148,619.88033834544,
Men C35+,16,73699,Tom,Leblanc,,40:02.7,1 DAY,658.4092342876,633.19372806968,
Men C35+,17,96483,Rudy,Alfonso,Kinetic Cycles,28:34.4,1 DAY,615.34862432165,646.50711779391,
Men C45+,1,85905,Ron,Fallon,Victory velo racing,33:40.8,333716,540,371.25744662218,
Men C45+,2,96484,Gregory,Spanier,CA Technologies Racing,33:50.3,332082,382.12249613606,379.29280630684,
Men C45+,3,87173,Rick,Graves,CA Technologies,34:47.0,100365,428.44296516025,387.3281659915,
Men C45+,4,69642,Jeff,Brooks,Victory Velo Racing,35:20.6,395183,448.66468917044,395.36352567615,
Men C45+,5,43492,Jeff,Farley,Folsom Bike/VW/Raleys,35:29.0,339050,433.2127455123,403.39888536081,
Men C45+,6,145267,Philip,Vrieling,Fun Sport Bikes Cycling Team,35:29.8,185026,429.25683688971,411.43424504547,
Men C45+,7,110166,Chris,Walker,Nossaman,35:32.0,1 DAY,540,419.46960473013,
Men C45+,8,31678,Bryan,Fox,,35:32.0,1 DAY,517.93439672286,427.50496441479,
Men C45+,9,41220,Greg,Trumpler,Pen Velo Racing,35:39.0,423005,540,435.54032409944,
Men C45+,10,24378,Matt,Gregory,,35:49.0,1 DAY,540,443.5756837841,
Men C45+,11,96318,Mark,Koenig,Pen Velo Racing,36:22.3,141726,543.29717917441,451.61104346876,
Men C45+,12,110167,Kj,Forbes,,36:26.3,1 DAY,540,459.64640315342,
Men C45+,13,2223,Jim,Mcdonald,SuperPro Racing,36:34.0,96452,497.75083748828,620.35359684658,
Men C45+,14,108048,Steve,Rex,Rex Cycles,36:43.0,1 DAY,495.96156656705,475.71712252273,
Men C45+,15,110168,David,Almquist,Team City Sacramento,36:46.0,365531,540,483.75248220739,
Men C45+,16,9187,Tim,Smith,Victory Velo Racing,36:53.0,381023,551.83816529707,491.78784189205,
Men C45+,17,106245,Larry,Walton,Lamorinda Cycling Club/Cushman & Wakefield Racin,37:20.5,393720,545.18850577918,499.82320157671,
Men C45+,18,110169,Matt,Marks,Victory Velo Racing,37:26.0,395910,540,507.85856126137,
Men C45+,19,55388,Gary,Biehl,,37:28.6,86778,517.73505560847,515.89392094603,
Men C45+,20,100646,Kwang,Kim,Team City,37:33.0,236974,503.83257884607,523.92928063068,
Men C45+,21,93477,Stephen,Mason,SJBC,37:39.0,257941,518.17748189458,531.96464031534,
Men C45+,22,87096,John,Bonnett,,37:46.8,1 DAY,540,540,
