First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Uranga,Texas State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,1,8,373.35235918582,
Lisa,Uranga,Houston Cyclocross Challenge,2015-12-5,Women Masters 30-39 Cat 1/2/3/4,1,14,379.48105107063,
Lisa,Uranga,Cross Fort Worth Day 1,2015-10-10,Women Cat 1/2/3,3,5,,
Shawn,Hodges,Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,9,13,366.82401380023,
Paul,Dentel,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,36,67,421.2894637273,
Shawn,Hodges,Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,14,22,339.94802375179,
Shawn,Hodges,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,19,30,338.38908237212,
Shawn,Hodges,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,9,12,311.80418028829,
Shawn,Hodges,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,5,8,304.66743305477,
Shawn,Hodges,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,5,17,298.44387880846,
Shawn,Hodges,Spooky Cross Day 2,2014-11-2,Men PRO/1/2,10,21,310.23465003984,
Shawn,Hodges,Spooky Cross Day 1,2014-11-1,Men PRO/1/2,12,14,395.18609067386,
Shawn,Hodges,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,5,23,308.03367849031,
Shawn,Hodges,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,5,17,277.99553724331,
Shawn,Hodges,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,6,16,305.13194355328,
Shawn,Hodges,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 1/2/3,5,8,340.28051711175,
