First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tracy,Rankin,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Masters 1/2/3  40+,2,3,,
Jennifer,Maxwell,DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,1,13,402.99792499353,
Katrina,Dowidchuk,US National Championships Day 4,2016-01-8,Women Singlespeed,12,39,392.02601004592,
Jennifer,Maxwell,US National Championships Day 4,2016-01-8,Women Singlespeed,20,39,447.23102848753,
Marni,Harker,US National Championships Day 4,2016-01-8,Women Singlespeed,32,39,530.03855614994,
Stacey,Barbossa,US National Championships Day 3,2016-01-7,Women Master 50-54,7,20,431.48863042001,
Katrina,Dowidchuk,US National Championships Day 3,2016-01-7,Women Master 45-49,9,31,410.45083025709,
Jennifer,Maxwell,US National Championships Day 3,2016-01-7,Women Master 45-49,10,31,419.00429110033,
Marni,Harker,US National Championships Day 3,2016-01-7,Women Master 55-59,10,22,519.28783532629,
Jennifer,Maxwell,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,8,48,385.34747903224,
Marni,Harker,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,32,48,531.65671142832,
