Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2014-09-27,WOMEN 3-4,2,24,500.8800097482,
Westwood Velo Cross Race,2014-09-28,Women Cat1/2/3,5,11,463.45460792789,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,17,114,464.5612412914,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,24,110,483.2848363937,
Whirlybird Cross,2014-10-11,Women CAT 3/4,5,27,456.02707915947,
Marty Cross Weekend Day 1,2014-10-25,Women Cat 1/2/3,6,10,482.24180232567,
Cycle-Smart International,2014-11-1,Women 3,22,35,582.17109317873,
Cycle-Smart International - Day 2,2014-11-2,Women 3,5,35,429.15695851864,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Women under 99,2,9,462.26273938763,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Women under 99,2,12,442.63901829871,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,4 5,7,24,454.41637387412,
