Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2011-09-17,Cat 4 Men,83,93,631.68876637397,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 4  ,5,17,493.12629018655,
Hyattsville Cyclocross,2011-10-9,Men 3_4,48,79,505.27594951273,
DCCX,2011-10-23,Men Cat 34,62,108,527.81529758617,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,27,39,505.58596221887,
Patapsco Cross,2011-11-5,Men Cat 4  ,2,23,438.38842563059,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,50,72,522.93811618666,
Schooley Mill Cross,2011-11-13,Men 3/4,22,72,397.29212264418,
Rockburn Cross,2011-11-20,Men 3/4,37,64,470.04694456022,
Capital Cross Classic,2011-12-4,Men Cat 3/4,34,65,457.52482949608,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,11,44,471.45861039425,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,88,117,541.0258951933,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,15,66,466.79115833806,
DCCX,2013-10-20,Men CAT 4/5,8,109,422.32551727481,
Patapsco Cross,2013-11-2,Men Cat3/4 Open,12,24,435.47216518123,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,24,76,473.27503261798,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,29,48,535.34228827832,
Hyattsville CX,2018-09-30,Men Cat 4,32,68,504.30866044815,
Rockburn Cross,2018-11-11,Men Cat 4,31,47,517.9836970749,
Hyattsville CX,2019-10-6,Men Cat 4,32,61,492.86166511426,
