Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men cat 4 55+,2,9,533.86554648355,
Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,13,24,546.38808319334,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,19,33,503.77376540258,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,23,32,551.61408406853,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,9,19,540,
Canton Cup,2010-10-30,Masters 55+ 34,11,25,507.83063705218,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,27,34,517.25011463337,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,17,19,533.21587697711,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 55+,6,7,583.62141452516,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,18,25,596.84675008674,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,20,31,517.42176220382,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,16,24,527.13632436244,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,12,25,536.97531371185,
New England Championships,2010-12-18,Masters Men 55+                                   ,12,15,644.5856532792,
Blunt Park Cyclocross Race,2011-08-21,Masters 55+,10,11,554.39248069293,
Quad Cross,2011-09-11,Men 4 55+,7,15,541.62990966744,
Sucker Brook Cross,2011-09-25,Masters Men 55+,13,26,510.73055266838,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,28,38,565.34561041784,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,25,32,545.21197333547,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,29,36,569.52732909083,
Casco Bay Cyclocross,2011-10-15,Masters 55,5,7,586.95968561422,
Canton Cup,2011-10-29,Masters 55+,21,24,627.92244131692,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,29,41,559.41451742677,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 55,12,14,626.76289204523,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,12,22,541.9111970955,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,28,33,623.36621832291,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,24,30,527.6661912273,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,23,30,548.82755201741,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,DNF,26,683.69624092422,
Quad CX,2016-09-11,Men Master Masters 60+,12,15,641.56824077343,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,18,25,609.47751936897,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,100,109,592.58594752165,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,DNF,98,607.42772345265,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,62,71,596.38648520103,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),69,96,637.40007046358,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,11,13,688.2208869022,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  60+,8,13,571.06722499153,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,37,48,641.71441472676,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,35,58,574.79722564186,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,104,136,641.81752102364,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,89,125,623.51668445833,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,14,19,623.47108610485,
NECX BAR Finals,2016-11-27,Men 60+,DNF,22,840.93623163498,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,93,122,641.5695778621,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,88,125,623.84810302919,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,DNF,41,743.90434770745,
Quad CX 2017,2017-09-10,Men Master  60+,15,21,603.31378106009,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,17,26,591.00112663287,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,73,84,577.0036141182,
Minuteman CX ,2017-10-8,Men 50 +,48,54,572.94744754933,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,20,33,562.80731465109,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,22,34,586.78654034419,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),49,90,562.66679171668,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,14,17,585.98258942989,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  60+,5,8,579.99029245064,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  60+,4,8,529.78372293269,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,22,27,557.12824903981,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,19,27,552.11883751697,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,13,17,537.05685480739,
NECX BAR Finals,2017-11-26,Men Open 60+,DNF,22,716.98592764749,
NBX GP of Cross,2017-12-2,Masters 60+,15,26,511.38219905362,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,16,24,538.11834924318,
Clancy & Castano CrossMas,2017-12-17,Men Cat 4/5 open,17,31,534.23926065992,
Kalon Cross,2018-09-1,Men Master 60+,13,17,497.6401860494,
Quad CX 2018,2018-09-9,Men 60+ (1-4),18,24,555.98036516135,
Cape Cross ,2018-09-23,Men Masters 50+,27,30,614.42835278049,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,15,20,554.43041475238,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,29,44,546.85420260557,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,16,22,579.64792439986,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,13,14,559.96315769195,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,14,17,593.5341990376,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,26,32,552.4043992701,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,22,30,526.61594840024,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,DNF,31,670.68997185588,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,21,34,484.83481563234,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,15,20,461.20753359186,
Quad Cross,2019-09-8,Men 60+,15,24,545.87032419479,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,13,22,517.94731018472,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,31,38,614.59497389465,
2019 Minuteman CX,2019-10-13,Men 4 40+,38,54,619.84077312843,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,14,20,486.26424268776,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,16,19,527.54873325894,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,14,20,496.21877267899,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,28,35,515.38708294409,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,28,35,515.46910254976,
Secret Squirrel CX,2019-11-30,Sport Men,66,91,487.75542856525,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,17,29,431.10752970207,
White Park CX,2022-08-27,Men Open Master 65+,3,4,,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,20,28,472.18341026172,
BossCross,2023-10-14,Men Master 60+,12,19,495.19264233057,
BossCross,2023-10-14,Men Fat Bike,3,5,,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,30,47,464.27958956783,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,33,47,473.39739875658,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,27,38,549.76345506112,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,53,64,470.09429416633,
