Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: Het Meer CX,2015-09-12,Category B,5,29,393.04368068278,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,52,127,365.11073661698,
Ride Hard Finish Thirsty Day One,2015-09-19,Men A,8,8,362.77714297848,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,82,88,258.36088460386,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,71,81,263.90034426643,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,74,75,277.3976422609,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,65,86,251.00183277792,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,59,63,272.95134947843,
Starlight-cross,2017-11-3,Men Elite,77,87,270.10424665278,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,94,102,274.34489266114,
