Race Name,Race Date,Category Name,Place,Total Racers,Points
Dutch National Championships,2014-01-12,Women Elite,30,33,608.98460561047,
Krawatencross,2014-02-8,Women Elite,36,40,550.66606390745,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,18,19,479.24533831669,
Superprestige #1 - Gieten,2014-10-5,Women Elite,30,37,572.95831582545,
Grote Prijs van Brabant,2014-10-11,Women Elite,33,37,538.14368145933,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,26,28,490.00484296524,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,25,33,432.13151984709,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Women Elite,13,19,432.39331204636,
Dutch National Championships,2015-01-11,Women Elite,23,28,533.78719109427,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,35,40,569.63329153959,
GGEW City Cross Cup,2015-11-8,Women Elite,15,25,469.05954095931,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,15,28,417.51126303943,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,28,47,480.35935065522,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,28,42,502.92477110222,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,35,41,469.53944151479,
Grand-Prix de la Commune de Contern,2016-10-16,Women Elite,10,19,439.04038052436,
De Grote Prijs van Brabant,2016-11-12,Women Elite,23,44,440,
GGEW Grand Prix,2016-12-3,Women Elite,8,18,374.82426548269,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,10,31,368.14112519005,
Grand Prix Möbel Alvisse,2017-01-15,Women Elite,10,18,411.4051600172,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,18,31,414.09706072386,
Krawatencross,2017-02-4,Women Elite,30,55,384.82905603718,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,34,45,419.76882882444,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,28,48,403.06211520008,
Telenet Superprestige Gieten,2017-10-1,Women Elite,26,61,408.6021589497,
Kronborg Park Cross,2017-10-8,Women Elite,7,14,440,
De Grote Prijs van Brabant,2017-10-28,Women Elite,29,59,433.24327053164,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,13,23,431.25065233079,
Dutch National Championships,2018-01-14,Women Elite,14,30,440,
Grand Prix Möbel Alvisse,2018-01-21,Women Elite,9,15,391.51430733299,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,46,56,433.33212055448,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,32,42,402.07757997536,
Kronborg Park Cross,2018-10-7,Women Elite,8,14,440,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,44,67,482.31590580013,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,54,57,655.08466343281,
Telenet Superprestige Gieten,2019-10-13,Women Elite,40,55,455.55535005764,
Dutch National Championships,2020-01-12,Women Elite,DNF,37,645.25432590709,
Telenet Superprestige Gieten,2021-10-3,Women Elite,37,40,545.80650917099,
