Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,16,42,387.36842105263,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,11,78,375.16184248749,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,4,53,329.71427613072,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,DNF,82,582.32997019779,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,1,73,330.26890706382,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,6,53,364.93840187358,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,8,62,351.06122796563,
Hood River Cyclocross Classic,2007-09-23,Mst Men A,14,17,438.51064780716,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,28,61,430.316001825,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,39,69,471.99835586607,
Pain on the Peak,2008-09-13,Sgl Speed,9,21,425.3092246827,
Battle at Barlow,2008-09-28,Masters 35+ B,27,63,472.37128713323,
Cross Crusade #2,2008-10-12,Category B,32,102,415.03748781606,
Cross Crusade #3,2008-10-19,Masters 35+ B,13,92,392.57803638943,
Cross Crusade #6,2008-11-2,Masters 35+ B,18,84,395.75028491554,
Blind Date at the Dairy,2009-09-23,Singlespeed,3,32,328.38005789447,
Blind Date at the Dairy,2009-10-7,Singlespeed,7,28,324.89863962992,
Cross Crusade #3,2009-10-18,Masters 35+ A,12,54,290.39475747709,
Cross Crusade #4,2009-10-25,Masters 35+ A,49,49,520.40793299816,
Cross Crusade #6,2009-11-1,Masters 35+ A,11,33,299.76699778598,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,18,22,393.52064795212,
SSCXWC,2009-11-8,Men SSCXWC,206,213,491.51221431068,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),DNF,28,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,26,71,333.93636841089,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),18,31,346.02890910236,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,16,56,297.40935173162,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),10,19,327.94579834811,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,11,57,285.01337283271,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,13,54,281.39781748589,
Blind Date at the Dairy #5,2010-10-27,Category A,13,18,389.58438931113,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,11,52,279.6980832557,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,DNF,46,489.61338889128,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,50,80,352.56552822016,
Pain and Suffer'n CX,2011-09-11,Masters 35+ A,1,12,265.18463803039,
Blind Date #1,2011-09-28,Masters Men 40+,12,12,415.06474628068,
Cross Crusade #1,2011-10-2,Masters 35+ A,19,84,288.99741597185,
Blind Date #2,2011-10-5,Masters Men 40+,2,9,313.73347839932,
Cross Crusade #2,2011-10-9,Masters 35+ A,4,61,247.35812512065,
Blind Date #3,2011-10-12,Masters Men 40+,1,16,276.63652910432,
Cross Crusade #3,2011-10-16,Masters 35+ A,11,78,264.65215420499,
Blind Date #4,2011-10-19,Masters Men 40+,3,14,320.34830592603,
Cross Crusade #4,2011-10-23,Masters 35+ A,16,67,280.25034780595,
Blind Date #5,2011-10-26,Masters Men 40+,2,11,308.18980576107,
Cross Crusade #7,2011-11-6,Masters 35+ A,8,48,253.7627948313,
Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,2,17,288.59672344698,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,5,32,289.02610543383,
Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,2,21,294.11093163802,
Battle at Barlow,2012-09-30,Masters 35+ A,3,49,249.01193341988,
Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,4,22,312.05274306915,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,9,93,254.83240997471,
Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,3,17,325.81288024403,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,4,69,233.30535092095,
Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,2,21,286.8345417484,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,11,103,259.87504232811,
Blind Date at the Dairy #6,2012-10-24,MASTER MEN A 35+,1,12,306.98129617421,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,8,72,258.77520892427,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,10,24,287.08934032282,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,17,88,294.50394789984,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,4,27,307.49790236816,
Fazio Farms,2013-09-22,Masters 35+ A,2,15,282.2867567309,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,4,24,295.09416667364,
Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,1,18,266.31331787957,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,15,98,280.60467159133,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,1,22,260.26054016739,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,5,85,251.31570564274,
Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,2,13,285.08947561636,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,37,94,363.61946602435,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,9,73,254.89812859039,
DDCX 1,2014-08-30,Masters 35+ A,3,39,277.93255755829,
Het Meer,2014-09-6,Masters 35+ A,8,38,321.11620373522,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,3,26,304.17226555114,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,4,30,282.3440822377,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,2,21,324.20896086112,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,DNF,42,507.9582326667,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,1,22,269.19400100632,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,2,39,270.09358144387,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,2,29,276.66813127768,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,2,41,282.32388843031,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,3,23,313.90528133267,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,6,84,272.62529803168,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,4,84,256.43014245124,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,9,98,299.13317048546,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,7,71,292.64140908293,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,8,61,300.76958158067,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,DNF,46,546.09792759397,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,4,86,269.78450215303,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,2,39,324.45140069833,
Winter CX,2014-11-30,Masters Men A 35+,DNF,23,542.51771365583,
Keizer Rapids,2015-08-26,Category A Men,9,12,423.46637287908,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,1,26,321.05929995117,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,7,34,344.70567301279,
Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,1,16,312.75042042126,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,1,41,282.73038258884,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,12,21,464.25627850732,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,2,23,301.23192924754,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,13,18,443.30130375904,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,DNF,23,530.52405777807,
Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,1,15,319.29240834856,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,DNF,88,519.93749628707,
Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,2,16,353.9865802998,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,17,72,330.87898273548,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,2,19,313.94119359068,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,10,75,292.22575450028,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,7,63,295.34047224202,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,1,29,302.61651160687,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,5,33,324.10927709685,
GP David Douglas CX,2016-09-3,Men 2/3,23,40,444.08537025296,
Blind Date at the Dairy,2016-09-7,Masters Men 1/2 40+,1,12,322.36554808335,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,9,30,324.61121011071,
GP Het Meer CX,2016-09-10,Men 2/3,DNF,46,536.01745322812,
Blind Date at the Dairy #2,2016-09-14,Masters Men 1/2 40+,2,15,330.61778581663,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,3,27,289.04779521203,
Blind Date at the Dairy #3,2016-09-21,Masters Men 1/2 40+,3,13,343.02500718287,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,7,29,306.49001613018,
Blind Date at the Dairy #4,2016-09-28,Masters Men 1/2 40+,4,10,352.42051424942,
Blind Date at the Dairy,2016-10-5,Masters Men 1/2 40+,2,8,319.06441377309,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,8,63,296.67256860967,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,9,46,312.56355328302,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,5,42,284.7723036764,
CrossWord CX Challenge,2016-10-22,Masters 35+ 1/2,3,8,342.05106064639,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,22,51,371.88223754359,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,14,37,335.91561014367,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,4,42,280.98385329642,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,15,21,387.18028403857,
GPCM: DDCX,2017-09-2,Masters 35+ 1/2,2,19,281.35292654263,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,5,22,293.13930370736,
Blind Date at the Dairy,2017-09-13,Masters Men 1/2 40+,3,13,303.80629758472,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,DNF,25,480.46726085953,
Blind Date at the Dairy #2,2017-09-20,Masters Men 1/2 40+,2,9,294.5909772343,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 1/2,7,14,350.78368117408,
Blind Date at the Dairy #3,2017-09-27,Masters Men 1/2 40+,2,12,289.95068743354,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,1,16,264.22896526427,
Blind Date at the Dairy #4,2017-10-4,Masters Men 1/2 40+,3,8,338.11946386728,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,DNF,43,519.65337969275,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,12,37,324.45249004428,
Blind Date at the Dairy,2017-10-11,Masters Men 1/2 40+,3,9,326.63696999115,
GPCM: Washougal CX,2017-10-14,Masters 35+ 1/2,2,8,316.1337226961,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,8,38,297.784426117,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 1/2,1,13,298.57884890239,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,DNF,27,506.76522700282,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,11,28,333.7575996164,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,4,21,298.78875929525,
Blind Date at the Dairy,2018-09-5,Masters Men 1/2 40+,5,8,389.4147895695,
Corn Cross,2018-09-9,Masters 35+ 1/2,8,18,345.78554922142,
Blind Date at the Dairy,2018-09-12,Category 5 Men,30,43,581.06970453613,
Blind Date at the Dairy,2018-09-12,Masters Men 1/2 40+,4,7,399.34788198523,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,9,24,334.46076442519,
Blind Date at the Dairy,2018-09-19,Masters Men 1/2 40+,4,9,353.86575051463,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 1/2,4,18,306.54581612015,
Blind Date at the Dairy,2018-09-26,Masters Men 1/2 40+,4,10,338.94021402456,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,7,24,310.18755997922,
Blind Date at the Dairy,2018-10-3,Masters Men 1/2 40+,6,9,368.29430027598,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,28,48,386.43086680876,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,10,41,302.01360296757,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,11,49,302.6646950259,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,DNF,29,450.73305951777,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,6,24,294.30391900906,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,3,19,287.71629938225,
Blind Date at the Dairy,2019-09-18,Masters Men 1/2 40+,4,10,353.40819094821,
Blind Date at the Dairy,2019-09-25,Masters Men 1/2 40+,4,10,329.15835358613,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,11,23,336.80173957591,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,15,49,311.61381984665,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,16,55,302.38088240544,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,15,40,317.1640861825,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,10,35,290.58577290434,
Bridge City CX Day 1,2021-10-9,Open 50+,8,48,302.07271429644,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,7,32,296.4619547026,
Washougal Cyclocross,2021-10-16,Masters Open 50+,5,29,290.01595824353,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,4,51,281.55515386301,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,3,34,277.81797765219,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,DNF,31,562.68006116159,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,2,34,291.93710695045,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,3,42,293.73863804629,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,5,48,292.85720849912,
Portland Trophy Cup,2022-09-6,Open 1/2 35+,8,15,352.15752882754,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Open,9,14,340.52206837804,
