Race Name,Race Date,Category Name,Place,Total Racers,Points
Cunningham CX Race Day 1,2015-10-3,Women Open  Cat 3/4,2,9,535.96578628491,
Cunningham CX Race Day 2,2015-10-4,Women Open  Cat 3/4,3,7,570.44433909175,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Women Open  Cat 3/4,3,9,550.52193439966,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Women Open  Cat 3/4,1,9,487.22420775516,
Spooky Cross Day 1,2015-10-31,Women Cat 4,1,11,486.90597763771,
Star City CX - Pioneers Park Day 2,2015-11-8,Women Open  Cat 3/4,1,9,482.36626108023,
Iowa State Cyclocross Championships,2015-11-14,Women Cat 4,1,6,525.68536213874,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Women Open  Cat 4,1,10,502.68295513814,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Women Open  Open,5,11,514.13305793439,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,21,29,565.21874050546,
Star City CX - Van Dorn Park #1,2016-09-14,Women Open  Cat 1/2/3,5,5,,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,35,37,621.74591337659,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,28,32,624.44479222557,
Cunningham Cross,2016-10-1,Women Open  Cat 3/4,2,2,,
Cunningham Cross Day 2,2016-10-2,Women Open  Cat 3/4,1,5,,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Women Open  Cat 1/2/3/4,1,8,495.5626824735,
Spooky Cross Day 1,2016-10-29,Women Pro/Cat 1/2/3,12,15,517.5110860429,
Spooky Cross Day 1,2016-10-29,Women 35+ Masters,4,10,496.76608232105,
Pioneers CX Classic Day 1,2016-11-5,Women Open  Cat 1/2/3,3,3,,
Pioneers CX Classic Day 1,2016-11-5,Women Masters 45+ Open,1,1,,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Women Cat 1/2/3,7,8,639.89829577977,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Women Senior,5,6,572.85273997151,
Iowa State CX Championships,2016-12-3,Women Cat 1/2/3,15,16,538.96018133808,
Iowa State CX Championships,2016-12-3,Women 45-54 Masters,2,3,,
Shredvitational (NICS #2 - CX),2017-09-23,Women Women's 1/2/3,1,1,,
Star City CX - Van Dorn Park #2,2017-09-27,Women  Open Cat 1/2/3,4,4,,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Women Open  Cat 1/2/3,6,7,534.30318489651,
Mandan Meltdown,2017-12-9,Women Open  Cat 1/2/3,3,3,,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Women Open  Cat 1/2/3,4,5,,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Women Open  Cat 1/2/3,2,3,,
Spooky Cross,2018-10-27,Women Masters 35+,6,6,592.92621758105,
Spooky Cross,2018-10-27,Women Pro/Cat 1/2/3,8,8,491.0588885232,
Pioneers CX Classic - Star City CX,2018-11-4,Women Open  Cat 1/2/3,1,1,,
Omaha Cyclocross,2019-09-21,Women Open  Cat 1/2/3,4,4,,
