Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Championships,2010-12-19,MEN CATEGORY 3-4,2,14,343.13408820307,
Flagstaff CX,2015-10-31,Men   Cat. 5,4,20,464.68698660723,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,3,33,373.36753357771,
Flat Tire Cross,2016-10-15,Men   Cat. 3/4,7,17,403.41703315034,
Flagstaff CX Day 1,2016-11-5,Men   Cat. 3/4,5,14,370.77435298665,
Flagstaff CX Day 2,2016-11-6,Men   Cat. 3/4,5,14,370.77435298665,
AZ CROSS #7,2016-11-26,Men   Cat. 3/4,9,16,392.55946783113,
AZ CROSS Series #1,2017-10-28,Men   Cat. 3/4,2,16,343.20931218287,
AZ CROSS Series #2,2017-10-29,Men   Cat. 3/4,2,8,345.57914643565,
AZ CROSS Series #3,2017-11-25,Men   Cat. 3/4,2,7,361.37131198375,
Himmel Cyclocross Day 2,2017-12-3,Men  - Cat. 3/4,2,6,337.11922111555,
AZ Cross Series Championship,2017-12-9,Men   Cat. 3/4,1,5,,
ASU West CX Rumble ,2017-12-10,Single Speed 40 Minu - Cat. Open,1,5,,
ASU West CX Rumble ,2017-12-10,Men  - Cat. 3/4,2,8,368.08685651933,
AZ CROSS Series SEDONA,2018-10-27,Men   Pro/Cat 1/2/3/4,7,12,340.12099753129,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 3/4,3,6,393.1535826065,
AZ CROSS Globe,2018-11-4,Men   Pro/Cat 1/2/3/4,10,15,324.48351869159,
AZ CROSS Globe,2018-11-4,Men   Cat. 3/4,7,11,419.04412009669,
AZ CROSS Series Mother's Nature,2018-11-10,Men  - Cat. 3/4,6,10,397.4931884822,
AZ CROSS Series Horse Lovers ,2018-11-24,Men   Pro/Cat 1/2/3/4,5,7,310.20695179656,
AZ CROSS Series Horse Lovers ,2018-11-24,Men   Cat. 3/4,3,6,378.985455689,
Arizona Series and  State CX Championship,2018-12-15,Men   Pro/Cat 1/2/3/4,DNF,10,354.30260313471,
Arizona Series and  State CX Championship,2018-12-15,Men   Cat. 3/4,4,7,389.13143919488,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men  - Cat. 3/4,2,5,,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men   Pro/Cat 1/2/3,DNF,9,413.31790467333,
Valley of the Sun CX Series,2019-11-10,Men  9+ Cat. 3/4,1,4,,
Valley of the Sun CX ,2019-12-21,Men  - Cat. 3/4,DNF,7,434.07130912592,
