Race Name,Race Date,Category Name,Place,Total Racers,Points
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,37,61,297.56018733756,
Vallejo Cougar,2014-10-4,B Men,1,47,328.11613377282,
Lion of Fairfax,2014-10-12,Elite Men,14,25,280.13367659806,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,21,53,272.31212493854,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,35,37,375.39091097716,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,14,33,294.52463671074,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,20,25,426.90949942889,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,16,16,359.74271081782,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A Elite,7,13,318.11687108967,
Cross Infestation,2022-12-4,Open A,13,32,247.58518293588,
