Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Dirt Squirrel Cross,2015-09-20,Under 17 Men & Women,1,11,450,
We Need More Cowbell IX,2015-09-27,Under 17 Men & Women,2,20,465.1806915604,
MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,1,25,456.6089472002,
The Silver Goose,2015-11-1,Under 17 Men & Women,1,20,430.59144644485,
9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,1,18,437.72191453697,
Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,4,24,431.69576030179,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,3,34,346.44105267368,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 17 Men,2,5,,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,1,23,315.5216235165,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,1,31,316.63196294677,
Baseball Cross,2016-10-8,Under 17 Men & Women,1,24,379.76729340343,
Hardwood Cross,2016-10-9,Under 17 Men & Women,2,25,407.02298976523,
Firemen's Park Cross,2016-10-16,Under 17 Men & Women,1,27,383.17425544865,
Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,3,30,419.78692125072,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,1,36,336.24681144674,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,1,30,370.69874119483,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,1,21,310.22340355609,
Rochester Cyclocross Day 1,2017-09-9,Juniors 15-18,1,8,357.2218365641,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,4,32,246.10871269285,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,1,47,336.57792886834,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,12,25,279.35649223025,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,13,26,283.79283216736,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,6,33,264.66702733419,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,7,34,266.6746688986,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,6,16,287.5414197265,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,7,14,291.45713031377,
2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,2,28,264.19386873769,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,11,28,258.4869411383,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,6,17,256.88728292665,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,5,18,244.97695591216,
World Cup #7,2017-12-26,Men Junior,49,62,338.2407173376,
Azencross,2017-12-28,Men Junior,38,70,337.48177173526,
GP Sven Nys,2018-01-1,Men Junior,31,82,367.08005304224,
GP Sven Nys,2018-01-1,Men Junior,31,82,367.08005304224,
We Need More Cowbell,2018-09-23,Elite 1&2 Men,1,14,255.4835986065,
TOCX,2018-10-14,Elite 1&2 Men,15,22,353.65364046447,
Baseball CX,2018-10-28,Elite 1/2 Men,3,16,267.40285331587,
Silver Goose C2,2018-11-3,Junior Men,11,36,287.77371118275,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,22,38,355.69039964147,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,6,33,292.25565582269,
