Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop N Hurl,2012-09-16,SPORT MEN,24,44,557.05263157895,
Lion's Den cross,2012-10-20,SPORT MEN,19,29,579.68187168748,
Dark Knight Cross,2013-10-5,Category C,14,69,496.27876417141,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),8,14,547.02704834226,
School of Cross,2014-09-13,SPORT MEN,22,28,604.5674788394,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,20,33,577.38461538462,
Hardcore Hop N Hurl,2014-09-28,SPORT MEN,22,24,607.5,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,14,28,546.75,
School of Cross 2019,2019-09-22,Sport Men,14,32,546.75,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,10,19,540,
Alberta Provincial CX Championships 2021,2021-09-25,Master Men 65+,3,4,,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,22,30,589.84615384615,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,12,14,586.28571428571,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,5,15,505.28571428571,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,6,14,526.5,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,18,33,557.35714285714,
Velocicross 2022,2022-09-4,Sport Men,19,30,580.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,15,25,562.09090909091,
School of Cross 2022,2022-09-18,Sport Men,15,22,585,
Western CX Challenge 2022,2022-09-24,Master Men 65+,2,4,,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,26,37,594,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,12,30,527.53846153846,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,18,31,557.35714285714,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,28,33,632.5660405029,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,28,36,614.76216819778,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 65+,3,10,541.3180063306,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,23,32,593.1070892404,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,20,26,601.33839086881,
