Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men CX 4/5,64,65,618.46875,
MSG CX Series #5,2013-10-12,CX Cat 5,10,11,604.8,
MSG CX Series #6,2013-11-2,CX Cat 5,11,12,606.39109281741,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,72,83,638.91988462196,
NCCX #7,2013-11-16,Men CX 4/5,46,55,632.1417581066,
NCCX #6 ,2013-11-17,Men CX 4/5,37,60,571.44262433881,
NCCX Race #12,2014-01-4,Men CX 4/5  ,29,41,597.91338883195,
NCCX #13,2014-01-5,Men CX 4/5  ,26,43,561.07451567631,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,49,67,600.65442616609,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,53,64,605.75359344595,
BHB Spring Hill Cross,2015-10-3,Men    4/5,40,53,612.07309556919,
BHB Spring Hill Cross,2015-10-4,Men    4/5,40,53,612.07309556919,
Durham Cycles Cross,2015-10-11,Men    4/5,31,42,621.50019408774,
NCCX Race #1,2015-10-17,Men Cat 4/5,55,77,657.06365842196,
NCCX Race #2,2015-10-18,Men Cat 4/5,54,75,596.61471235451,
NCCX Race #3,2015-10-25,Men Cat 4/5,51,62,640.64294399364,
NCCX Race #6,2015-11-8,Men Cat 4/5,44,60,623.99115155807,
NCCX Race #7,2015-11-14,Men Cat 4/5,49,71,606.39486343519,
NCCX Race #8,2015-11-15,Men Cat 4/5,53,76,615.17668396073,
NCCX Race #9,2015-11-22,Men Cat 4/5,62,71,651.59054154898,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,42,47,673.31025550534,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,36,46,617.64567662842,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,24,29,670.45784165859,
Thunder Cross,2017-10-1,Men    4/5,24,29,640.30765767453,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,32,45,632.88041461307,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,38,45,625.22350249665,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,DNF,53,662.90991705935,
