Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,M_Open (Men),1,2,,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MExpert (Men),7,11,339.97636692148,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MExpert (Men),6,10,357.51067723924,
South Australian CX Championships @ Gepps Cross,2019-08-4,U23M (Men),2,2,,
CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),1,23,316.90885565817,
Bare Bones Cross,2020-06-13,CX_MB1 (Men),1,16,316.90885565817,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),12,15,281.25,
Xmas Xross,2020-12-22,CX_MA (Men),3,8,,
Summer Cross Peace Park,2022-01-29,CX_MA (Men),2,7,243.6689656235,
Dirt @ Dusk Kings Reserve,2022-02-21,CX_MA (Men),3,6,287.97165001589,
Crossfire Cup R2 2022,2022-08-20,CX_MA (Men),3,4,,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Elite Men,9,16,225.26406486063,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Elite Men,13,17,240.17043463545,
