Race Name,Race Date,Category Name,Place,Total Racers,Points
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,35,38,711.6961218213,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,31,38,616.42519239861,
Parma Cyclocross,2013-09-8,Men 5,17,17,621,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,31,34,686.80990974932,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,18,22,612.03128533955,
Webster Park Cyclocross,2013-09-29,Category 5 Men,12,14,637.26528624727,
Cobbs Hill Cyclocross,2013-10-6,Men 5,20,24,596.21486406233,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,30,42,527.32457719596,
KNOX FARM Cyclocross Race,2013-10-12,Men Single Speed,8,11,525.49799642539,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 5 Men - Saturday,15,22,575.79884079654,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 5 Men - Sunday,16,20,608.83836561976,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,33,48,580.3735354637,
Cross in the Park 2013,2013-11-3,Men Single Speed,5,16,423.69427182415,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,15,74,456.17764134065,
Cross Out Cancer,2013-11-16,Men Cat 1/2/3/4 Single Speed,11,11,581.94290224518,
Cross Out Cancer,2013-11-16,Men Cat 4/5,35,39,638.35540756272,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 4,9,9,511.25401712278,
Parma Cyclocross,2014-09-7,Men cat 4,16,23,528.74049798997,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),13,20,488.24816418796,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,22,46,534.00342237812,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,20,26,577.6591167178,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,19,23,600.15494202386,
Storm Eva Bandman,2014-10-26,Single Speed Open,45,55,497.39143207009,
Cross in the Park,2014-11-2,Single Speed (Open),17,24,547.59525584396,
Cross in the Park,2014-11-2,Category 4 (Men),21,37,542.37026197015,
Cross out Cancer,2014-11-9,Men Cat 4/5,5,26,435.62520945992,
The Gow School Cross,2014-11-15,Singlespeed,2,11,423.12114551566,
Cobbs Hill Cyclocross,2014-11-16,Men single speed Open,6,8,483.514897634,
The Park School CX,2014-11-22,Men Single Speed,4,6,473.77561327088,
Knox Farm Cyclocross,2015-08-30,men 4,25,27,640.25964579477,
Knox Farm Cyclocross,2015-08-30,Singlespeed,6,14,437.56479571042,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,31,38,556.15077926145,
BSC Cross,2015-09-13,Men Singlespeed,6,7,505.78219634724,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,29,30,581.77973442631,
Cross in the Park,2015-11-1,Men Single Speed,15,23,445.76847040014,
Cross in the Park,2015-11-1,Men Cat 4,36,39,625.20623864749,
Cross In A Maze,2015-11-14,Men  Single Speed Open,9,13,514.48061934418,
Turkeycross at Markus Park,2015-11-22,Single Speed,19,19,547.61559445556,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Singlespeed,13,14,468.49190424297,
Cross in the Park,2016-11-6,Singlespeed (Open),21,22,536.46616438899,
Halloween CX presented by Park Ave Bike,2017-10-29,Fatbike,5,7,659.92106187383,
