Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2011-10-23,Women Cat 4,17,33,606.79764844927,
VCU Collegiate Cyclocross,2011-11-5,B Women,2,3,,
UVA Cyclocross,2011-11-6,B Women,1,2,,
Vint Hill Cyclocross,2011-11-19,Women'S Category 4,DNF,9,710.88046039191,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 WOMEN,14,30,583.93148861501,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,DNF,47,705.54699943235,
Miller School of Albemarle Cross,2012-11-3,Women B collegiate ,1,3,,
VCU Collegiate Cyclocross Race ,2012-11-4,Women Collegiate B ,1,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 4  ,DNF,6,,
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 3/4  ,6,12,600,
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 4  ,3,7,585.792431502,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 4 Open ,3,12,531.09579660932,
Trashmore Cross,2012-12-1,Women Cat3/4  open,DNF,7,,
Trashmore Cross,2012-12-1,Women 4  open,1,3,,
Luray Caverns CX,2012-12-9,Women Cat 4  ,2,7,558.60172698575,
Luray Caverns CX,2012-12-9,Women Cat 3-4  ,3,5,,
VACX Finals,2012-12-16,Women  3/4 ,DNF,8,665.81386988056,
Jamestown Cyclocross,2013-09-14,Women Cat 4,1,6,541.31924198679,
Jamestown Cyclocross,2013-09-14,Women Cat 3/4,2,7,537.88483030449,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,27,43,648.12717653448,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,18,43,567.70418068525,
Turkey Run Cross Saturday,2013-09-28,Women 3-4,4,8,589.99848725736,
Richmond Festival of Cross Day 1,2013-10-5,Women 4,2,8,557.18213222368,
Richmond Festival of Cross Day 1,2013-10-5,Women Cat 3/4,5,7,626.16097402262,
Richmond Festival of Cross Day 2,2013-10-6,Women Cat 3/4,3,9,528.1313379561,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,5,19,536.68836145398,
DCCX,2013-10-20,Women CAT 3/4,3,24,488.31511209889,
DCCX,2013-10-20,Women CAT 4 BEGINNER,1,29,509.17617880538,
Gateway Cross Cup Day 1,2013-10-26,Women 4,1,16,459.75643562388,
NCCX #7,2013-11-16,Women Elite Women,15,18,519.66228984013,
NCCX #6 ,2013-11-17,Women Elite Women,13,13,557.43583689953,
