Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,11,35,506.64705882353,
Syracuse Gran Prix,2009-10-18,Open Men,22,54,264.08264105355,
Boulder Cup,2009-11-1,Men Open,7,65,158.7375592312,
Alpha Cross #1,2009-11-8,Men 35+_4,36,61,555.07060106236,
Frisco CX 1,2010-10-2,MEN 4,19,33,555.87713659289,
Frisco CX 1,2010-10-2,MEN 35+_4,25,64,500.06678322019,
Queens of Cross,2011-09-10,Men 35+,8,18,371.73932808939,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,14,47,357.76563552753,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,12,50,340.57713221935,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,41,41,485.34777573175,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,14,45,354.9022821445,
Boulder Cup,2011-10-30,Men 35+_3,21,52,372.13036534905,
Big Ring Cyclocross,2011-11-12,Men 35+_3,11,26,370.49245034401,
Castle Cross,2011-11-20,Men 35+_3,12,33,356.86843581362,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,11,39,345.15115510442,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,7,27,328.32553323618,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,2,22,296.80364826956,
Back to Basics Cyclocross Series,2012-09-12,Men B  ,13,23,422.27407508138,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,7,24,365.03796574325,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,9,36,376.61749808901,
Frisco Cross,2012-10-6,Men  Master 35+ 3,4,31,337.28329921919,
Cross at the River,2012-10-7,cat 3  35+,3,13,354.47164326616,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,10,85,146.79261541045,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,2,80,127.44711369525,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,2,40,314.74680425753,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,7,64,337.564780489,
Mile High Urban CX Chaos,2012-11-11,Men 3 Master 35+,1,9,341.34919888065,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,19,31,406.04100239562,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,6,33,339.11567699505,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,1,28,289.7289070971,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,7,32,347.86531519048,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,1,42,296.38460956747,
Cross of the North,2012-12-15,Men SM 35+  ,29,40,327.90728038534,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,21,34,387.23716821577,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,50,83,346.80013913955,
Back to Basics Cyclocross Series,2013-09-4,Men A Men,DNF,17,405.24130680852,
Zero Gravel Cross,2013-09-14,SM 35+,DNF,21,438.43590485985,
Body Sync Cyclocross,2013-09-22,Men SM 35+,9,12,344.57594385517,
Back to Basics Cyclocross Series,2013-09-25,A Men,9,15,343.16827797042,
Primalpalooza,2013-10-6,Men  SM 45+,13,40,329.42196779271,
 Boulder Cup,2013-10-13,SM 45+,17,68,314.25399642153,
Cross of the North #3,2013-10-20,Men SM 45+,13,40,353.96831386583,
Zombie Cross,2013-10-27,Men SM 45+,6,36,292.79587030188,
Feedback Cup,2013-11-3,Men SM 45+,24,44,401.8614426968,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,9,54,300.27615828982,
Mile High Urban Cross,2013-11-17,A Men,6,19,314.31465135738,
Cyclo X Westminster,2013-11-23,Men SM 45+,16,48,351.78000288974,
Turkey Cross,2013-11-28,Men  A Men,16,29,361.06535181258,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,8,20,368.25849090733,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,13,37,336.66969744394,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,34,100,317.67240969328,
Back to Basics Cyclocross 2014,2014-09-3,Men A,DNF,28,454.10120250467,
Back to Basics Cyclocross 2014,2014-09-10,Men A,12,28,343.90829230465,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,23,46,386.18677744738,
Cross of the North Day 2,2014-10-11,Men MM  45+,19,35,366.00932594529,
Mile High Urban CX Chaos,2014-11-16,Men Mens A,5,11,340.47077386107,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,22,56,357.99868949828,
