Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 35+ (4 laps),3,8,,
Augusta Cyclocross,2006-11-5,Men A,10,10,246.4,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,26,52,321.40637250009,
Westwood Velo Cross,2008-10-4,Men's B,13,22,444.5156801207,
Westwood Velo Cross,2008-10-4,Masters 35+,18,23,435.48026194948,
Granogue Cross,2008-10-18,B Men,38,84,363.18669828265,
Whirly Bird Cross,2008-10-25,B Men,13,36,403.77123088403,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,50,67,438.16717892304,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,29,103,445.31741953143,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,15,21,445.61484257122,
Bubblecross,2013-10-27,Masters 40+,27,38,437.1034225802,
