First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheryl,Leonard-schneck,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,27,42,646.84531691441,
Sheryl,Leonard-schneck,Sun Prairie Cup,2016-10-23,Women Masters 35+,10,11,612.84343671952,
Sheryl,Leonard-schneck,Celtic Cross,2016-10-22,Women Masters 35+,12,15,580.95058617149,
Sheryl,Leonard-schneck,Badger Prairie Cross,2016-10-16,Women Masters 35+,8,9,588.18900975469,
Sheryl,Leonard-schneck,Grafton PumpkinCross,2016-10-8,Women Elite Cat 4,9,15,682.94668114355,
Scott,Willms,TBD CROSS,2015-11-15,Master 45+ Cat 4/5,13,17,615.53468955358,
Scott,Willms,Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,19,26,543.66524205854,
Scott,Willms,Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,9,25,484.8020619945,
Scott,Willms,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,24,29,513.11363842053,
Scott,Willms,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,6,31,439.85692595467,
Scott,Willms,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,8,19,479.66292108777,
Scott,Willms,Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,19,20,558.60310843418,
Scott,Willms,Celtic Cross,2015-10-25,Master 45+ Cat 4/5,4,14,467.25517254157,
Scott,Willms,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,21,30,550.18246111438,
Scott,Willms,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,31,32,742.69358609717,
Scott,Willms,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Cat 4/5,7,16,504.67672541398,
Scott,Willms,The People's Cross,2015-10-4,Master 45+ Cat 4/5,6,12,496.15037049869,
Scott,Willms,The People's Cross,2015-10-4,Master 45+ Cat 4/5,6,12,496.15037049869,
Scott,Willms,Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,21,27,566.02210350371,
Scott,Willms,Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,5,18,484.98523496413,
Scott,Willms,Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,23,30,573.12584835867,
Scott,Willms,Velocause Cross,2015-09-27,Master 45+ Cat 4/5,8,21,493.90162815226,
Scott,Willms,Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,24,27,584.50999100008,
Scott,Willms,Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,8,20,512.84899312968,
Scott,Willms,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,14,20,539.9858367278,
Scott,Willms,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,4,13,497.3098187894,
Kari,Lankford,Wisconsin State Cyclocross Championships,2013-12-7,Women Category 4,7,9,647.47614163971,
Kari,Lankford,Booty Cross,2013-11-24,Women Category 4,7,7,676.5769024328,
Kari,Lankford,Kringle Kross,2013-11-17,Women Category 4,7,8,629.64923211801,
Kari,Lankford,Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,8,16,586.43831461106,
Kari,Lankford,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,13,23,611.84216013781,
Mark,Sharafinski,CrosstheDomes,2012-10-6,Men Elite Category 3  ,17,58,369.15756579562,
Mark,Sharafinski,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,22,49,386.8280369974,
Mark,Sharafinski,E.T. Twilight Cross,2012-09-29,Men Single Speed  19-29,6,14,366.40430705907,
Christopher,Stclair,Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,2,16,439.39804196846,
Benjamin,Stengel,Cross the Domes,2010-10-2,Cat 4,60,68,681.05778473434,
