Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #2: Plaster Creek,2010-09-12,B Race,11,35,375.29411764706,
Kisscross #3: Highland Park,2010-09-19,B Race,13,42,361.85662039617,
Kisscross #5: Richmond Park,2010-10-17,B Race,21,40,400,
Kisscross #6: Cascade Park,2010-10-31,B Race,7,50,332.44186267075,
Kisscross #1: Plaster Creek,2011-09-11,B Men,26,48,402.75747440285,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,44,54,447.2698292324,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,41,50,613.42527389677,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,41,48,624.15456693642,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),37,46,494.12754810539,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),39,53,513.55478299583,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),43,51,444.01165803644,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),41,69,443.7619511154,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),DNF,76,462.31332415146,
