First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Levi,Hall,Indy Cross - Brookside Park,2021-10-2,Men Junior 15-16 Open,2,5,,
Levi,Hall,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 15-16 Open,1,5,,
Levi,Hall,Indy Cross - Rhodius Park,2021-09-11,Men Junior 15-16 Open,2,5,,
Blake,Dawson,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 17-18 Open,1,2,,
Levi,Hall,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 13-14 Open,1,6,408.22309855012,
Blake,Dawson,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 17-18 Open,1,1,,
Levi,Hall,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,8,18,467.98687627709,
Levi,Hall,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 13-14 Open,2,9,446.34202731037,
Levi,Hall,Indy Cross - Washington Park,2020-09-19,Men Junior 13-14 Open,1,11,424.96888549779,
Levi,Hall,Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,5,20,384.68616625662,
Levi,Hall,Indy Cross - Brookside Park,2020-09-5,Men Junior 13-14 Open,2,8,451.77791862844,
Levi,Hall,Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,4,14,401.35203742482,
Levi,Hall,Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,5,21,386.04957688883,
Levi,Hall,Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 13-14 Open,2,9,479.7773104697,
Timothy,Hall,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,11,49,312.05392951219,
