First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Coddington,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 4,4,10,506.1519236249,
Stephen,Coddington,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 4,5,10,508.20894824779,
Stephen,Coddington,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 4/5,3,11,481.29894568931,
Stephen,Coddington,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 4/5,4,11,501.45547389136,
Stephen,Coddington,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 4,5,9,525.34645537113,
Stephen,Coddington,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 4,3,9,472.31980071543,
Stephen,Coddington,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 4,2,9,483.5415822818,
Stephen,Coddington,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 4,4,9,498.19354642947,
Stephen,Coddington,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,6,14,515.80766150445,
Stephen,Coddington,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,5,14,472.46717886633,
Stephen,Coddington,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,5,14,479.51649954521,
Stephen,Coddington,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 4,6,12,519.53192715323,
Stephen,Coddington,Mare Island PedalFest,2022-09-25,Master Men B 35+,9,18,413.6598845947,
Steve,Biggs,Cross Infestation,2021-12-5,Master Men B 45+,32,33,640.53546837974,
Adrian,Guevara,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B45+,8,11,577.3107549257,
Adrian,Guevara,2020 CrossOff Race,2020-11-1,Men B45+,4,8,540,
Adrian,Guevara,2020 CrossOff Race,2020-10-31,Men B45+,6,9,542.65947373346,
Adrian,Guevara,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C45+,10,12,575.63686023378,
Adrian,Guevara,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C45+,6,11,511.0679963484,
Steve,Biggs,CX Nation Cup,2019-12-1,Men Open Cat 3/4/5,22,23,600.73406714526,
Adrian,Guevara,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,7,18,492.50387718106,
Steve,Biggs,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,26,35,609.50017709436,
Steve,Biggs,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,21,25,608.26940825525,
Adrian,Guevara,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C45+,5,13,503.48828891292,
Steve,Biggs,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,25,28,485.3990286161,
Steve,Biggs,CX Nation Cup,2017-11-26,Intermediate Men,53,54,522.61218149041,
Steve,Biggs,Surf City #1,2017-10-29,Master Men B 45,25,26,595.91137582684,
