Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2018-09-5,Category 5 Men,37,42,621.65906165079,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,30,32,605.8125,
Blind Date at the Dairy,2018-09-12,Category 5 Men,35,43,603.88620705621,
Blind Date at the Dairy,2018-09-19,Category 5 Men,52,62,663.42740842432,
Blind Date at the Dairy,2018-10-3,Category 5 Men,37,44,649.75026740848,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,42,48,631.4289552599,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,49,60,606.79997210511,
Corn Cross,2021-09-18,Category 5 Open,20,22,612.9,
Vanport CX,2021-09-25,Beginner Open,25,28,608.58667304478,
Corn Cross,2022-09-11,Beginner Open,DNF,28,634.5,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,DNF,23,631.23761797656,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,23,23,621,
'Cross Crusade - Rainier High School,2022-10-9,Beginner Open,23,23,646.74243016373,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,34,39,620.7601040521,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,38,42,651.29494083679,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,25,29,631.39384545947,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,17,18,633.82283588932,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,22,25,648.35710914237,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,28,37,616.67962609062,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,42,43,468.74307641654,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,35,38,491.82232101192,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,74,79,477.07607982948,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,33,36,510.88981424732,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,27,30,521.10912353273,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,68,72,535.18930887788,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,38,38,480.37604150162,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,67,72,505.13069268095,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,41,44,512.26033321539,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,62,63,518.07111994668,
Portland Trophy Cup,2023-10-10,Open Singlespeed,43,44,535.48417898933,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,47,49,483.78913199472,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,67,69,501.0577159775,
Portland Trophy Cup,2023-10-17,Open Singlespeed,48,55,525.6186164228,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,47,47,500.40833520226,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,31,33,510.79048882578,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,12,12,505.22866702726,
