Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2015-01-11,Men Under 23,9,22,301.10186217915,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,33,39,241.25241013912,
GGEW City Cross Cup,2015-11-8,Men Elite,21,51,204.09691822218,
German National Championships,2016-01-10,Men Under 23,4,25,229.31511424787,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,33,44,246.10730618562,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,18,33,188.77197839829,
German National Championships,2017-01-8,Men Under 23,4,15,224.88643365992,
German National Championships,2018-01-13,Men Elite,8,50,179.47436124251,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,31,59,223.66033536294,
German National Championships,2020-01-11,Men Elite,6,41,175.74771916387,
