Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Mens C,45,56,634.94315478392,
Georgia CX #2,2011-10-9,Mens C,42,53,608.37697991966,
Georgia CX #7,2011-11-6,Mens C,41,64,571.12784874652,
Georgia CX #8,2011-11-13,Mens C,45,66,591.10867753462,
Georgia CX State Champs,2011-12-4,MENS CX4,45,55,648.43490556301,
Georgia CX:  Augusta,2011-12-11,MENS 4,15,27,551.14754844743,
Georgia CX:  Serenbe,2011-12-18,MENS 4,25,38,589.58325873832,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,21,25,602.87798554011,
BAMACROSS #1,2012-09-30,Men Cat 4  ,19,39,540,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,24,31,584.92046107742,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  35-99,13,17,580.5,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,15,15,484.64890746401,
Savannah Superprestige Day 2,2012-10-27,Men Cat 4  35-99,13,15,608.41361614897,
Savannah Superprestige Day 1,2012-10-28,Men 4  35-99,13,15,614.31825614072,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,12,30,505.70433067513,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,14,28,532.0592228532,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,26,39,582.00771951635,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,22,36,559.99297046979,
Serenbe CX,2012-12-2,Cat 4 (35+),15,31,527.64169168311,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,12,24,528.22404508095,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,25,29,538.56386505559,
Dingo Cross Day 1,2013-11-9,CX4,24,31,608.65874959025,
Serenbe Cow Patty,2013-11-17,CX4,31,38,586.69371159725,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,23,32,614.75887172166,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,21,32,588.61182157277,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,27,41,571.47741797713,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,22,51,515.8133381564,
Jim Miller Park CX,2014-10-12,Men Cat 4,26,35,565.17701175275,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,14,21,538.44982723836,
Macon Octoberfest,2014-10-19,Men Cat 4,12,16,608.73671685823,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,17,57,482.99705559952,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 4/5,9,13,579.4933017905,
Patriots Park CX,2014-11-9,Men Cat 4,11,13,607.18403561173,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,14,30,515.80666936728,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,21,25,617.57285711052,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,14,25,552.23642116097,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,12,18,552.05282662756,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Singlespeed,10,5,,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Singlespeed,3,6,,
Bubba Cross #1 - Queeny Park,2023-10-8,B Race (Cat 3/4),1,9,360.17653484932,
Bubba Cross #2 - Creve Couer,2023-10-15,A race,5,6,306.60005600384,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,B Race,1,17,316.22193363896,
Bubba #4 - St. Vincent Park,2023-10-30,B Race,1,17,317.55237620182,
Bubba Cross #8 - Queeny Park,2023-11-19,B Race,1,25,301.22871762845,
