Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4,54,61,675.49915161872,
King Pine CX,2017-10-1,Men Cat 4/5,5,26,440.09559175667,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,4,103,364.50377053872,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),10,74,399.64936708272,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,4,88,363.9242125549,
Paradise Cross Frenzy,2017-11-4,Men 4-5,5,32,395.46629324534,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 4/5,3,16,435.19342325576,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,26,63,376.06798505702,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,2,40,351.17595671189,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,8,72,399.18992721146,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,14,42,461.83987338012,
Gateway Hills CX,2018-09-16,Men Cat 4,5,33,392.86889517507,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,16,32,,
Minuteman CX,2018-10-7,Men 4/5 40+,3,58,355.18434830493,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,2,97,340.70161378336,
Casco Bay Cyclocross,2018-10-21,Men 3/4,12,23,419.77179920819,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,51,83,427.7193642212,
The Ice Weasels Cometh,2018-12-8,Jedi Men,32,63,324.96558588336,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,7,27,373.72334878222,
Quad Cross,2019-09-8,Men Pro/1/2/3,17,30,367.10409466625,
Gateway Hills CX,2019-09-15,Men Cat 3/4,14,57,358.04052159515,
2019 Minuteman CX,2019-10-13,Men 3/4,34,66,410.48639370966,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,19,57,354.44457364395,
Night Weasels Cometh,2021-10-2,3/4 Men,26,48,402.12648949128,
