Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,39,58,601.24725274843,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,43,56,638.21321644342,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,26,44,586.51534040078,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,36,51,623.06634800156,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,30,52,597.87946636662,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,35,51,607.63668659566,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,15,28,549.58966519494,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,21,28,578.21091114926,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,30,48,595.42463587775,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,39,55,580.55055460346,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,DNF,63,677.53393966894,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,DNF,61,690.73248878159,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,28,40,587.63434586473,
Cyclo X Interlocken,2017-10-7,Men SM 4,30,33,578.52523425066,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,44,53,621.63544594022,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,33,43,584.10671052752,
