Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,27,50,532.76955806244,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,22,49,527.08174342105,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),44,51,505.73971238199,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,60,88,448.36299851581,
MRC Cyclocross,2006-12-3,Men Cat. 3,20,32,,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,55,64,516.30453393591,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,79,147,436.79892442423,
Coonamessett Eco Cross,2007-09-22,Open Men,17,35,324.83501621924,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,53,95,407.23991497971,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,52,88,454.66945089599,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,11,25,397.10508688569,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,57,63,422.28271934642,
Palmer Cyclocross,2007-11-25,Cat 3/4,12,17,401.94877476724,
Cross Nationals Day 1,2007-12-13,B Men U29,17,36,382.70103543358,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,48,99,400.97845835616,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,45,90,439.02933246424,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,25,62,370.16568109769,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,5,34,348.28742237658,
Portland Cup (USGP),2008-12-6,Men B,18,94,354.5953440851,
Portland Cup (USGP),2008-12-7,Category B,14,83,325.94348341817,
Cross Nationals B Races,2008-12-11,B Men under-29,15,51,331.43657061068,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,29,104,364.35420736917,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,26,100,366.87376706459,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,26,79,353.63842283306,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,34,78,380.13075264274,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,26,94,347.47505593759,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,11,128,309.21618296259,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,9,39,343.63931619808,
Cross Nationals Day 4,2009-12-13,Men - Div 1,16,58,299.1336386744,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,10,46,337.97947052258,
Monson Cyclocross,2010-08-28,ELITE - 123,7,12,305.97735389662,
Palmer Jungle Cross,2010-08-29,CAT 3/4,DNF,41,,
Palmer Jungle Cross,2010-08-29,ELITE - 123,11,11,336.74196766612,
Quad Cross,2010-09-12,Men 1/2/3/Pro,33,38,359.97873431918,
Quad Cross,2010-09-12,Men Intermediate Cat 3,20,61,373.85652688151,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,44,97,394.45245300364,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,63,99,449.55449883301,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,39,114,371.1709483448,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,60,119,424.3148059301,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,32,117,371.10556707441,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,28,124,364.49182578002,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,26,57,400,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,34,65,414.25202337249,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,30,71,395.48135851635,
Canton Cup,2010-10-30,3/4 Men,33,108,375.95294470067,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,24,45,423.43612550486,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,66,140,399.05911790393,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,71,127,426.13979186891,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,16,45,400,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,20,28,447.96632727576,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,57,63,451.49842811655,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,63,66,500.24189204117,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,40,90,393.72265567081,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,45,81,423.6360010947,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,2,71,305.45048351819,
New England Championships,2010-12-18,3 Men                                             ,28,33,455.88051120459,
Quad Cross,2011-09-11,Men 3,36,71,417.8746413837,
Midnight Ride of Cross,2011-09-28,cat 3,10,34,354.09943633533,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,55,150,367.03983300211,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,62,144,385.08410747506,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,49,79,438.00839953781,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,68,127,399.47862288859,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,78,130,419.08061618309,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,13,34,374.04814660905,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,77,139,412.82497149375,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,77,136,414.05603976729,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,28,40,479.44896696675,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,25,43,427.41981594122,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,16,88,338.66107550543,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,52,75,410.71705276582,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,17,71,352.73008006883,
Quad Cross 2012,2012-09-9,3 Men,51,67,468.44758974727,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,48,73,488.71374113766,
Cross Crusade: Rainier,2012-10-14,Category B,46,56,461.72955560599,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,41,68,434.06387111384,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,30,62,417.62108063874,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,28,61,413.71204812927,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,17,23,447.81088328491,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,25,49,418.75234262538,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,7,17,392.17063863897,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,17,54,385.41480662768,
SCX #7: Monroe,2012-11-25,Men 3,15,35,391.93692776821,
GPTB: Winter Cross,2012-12-2,Category B,3,11,393.04091487529,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,17,76,323.63461280409,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,30,75,362.07858392291,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men A,13,14,349.95965246876,
GPET: David Douglas CX #1,2013-08-31,Category B,10,31,393.33477846316,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,10,29,388.60726791315,
StarCrossed CX,2013-09-14,Men 2/3,33,61,413.5323041875,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,3,21,355.48161186996,
Battle At Barlow,2013-09-29,Category B,5,24,371.13956802508,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,11,17,429.3966924048,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,25,70,403.15131107951,
Cross Crusade: Rainier,2013-10-13,Category B,32,46,464.0679301987,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,27,73,391.74427070909,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,35,62,449.36529294477,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,20,49,406.76214013367,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,17,31,450.89355592986,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category B,3,6,406.08669447576,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,8,39,314.74649080556,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,14,59,328.96630357419,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,38,56,478.69905354585,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,27,46,448.95168526318,
Cross Crusade: PIR Infield,2014-11-9,Category B,19,43,418.84727287499,
Cross Crusade: Barton Park,2014-11-16,Category B,24,34,485.78516411729,
Kruger's Crossing CX,2014-11-23,Category B,DNF,16,543.11315047517,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,22,22,495.32272803395,
CrossWord CX Challenge,2019-10-19,Category 4 Masters 35+,8,9,605.98267444314,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,23,32,499.07498135323,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,27,27,567.87493721985,
Bridge City CX Day 2,2021-10-10,Open 4,17,21,549.60907991333,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,19,26,503.17077665362,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,37,46,531.67806945344,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,38,47,558.52780728427,
