Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Woodland Park,2019-11-17,Beginner Men,47,60,596.46098901943,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,24,28,642.47026020836,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,17,17,658.44654427215,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,21,23,564.41248460079,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,20,23,609.3654767766,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,24,29,601.10659409833,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,30,35,640.41260222527,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,15,17,566.49643934089,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,17,29,560.36975049089,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,24,32,588.82154522447,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,44,60,593.26403370434,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,19,23,586.4553560672,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,57,65,670.50883605022,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,DNF,14,664.31377214319,
CXR #1 Arlington,2023-09-17,Cat. 4 Men,DNF,19,632.51758064592,
CXR #2 Choice Academy,2023-10-1,Cat 4 Men,14,21,556.73363096858,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,17,21,562.63028879727,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,36,55,577.7917879658,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Men,13,17,593.15804071768,
CXR#5 Frontier,2023-11-12,Cat 4 Men,15,15,670.26604823756,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,76,96,591.05117576579,
