Race Name,Race Date,Category Name,Place,Total Racers,Points
Anniston Cycloross Race,2014-11-15,Women Cat 4,2,4,,
Bici Coop CX Cup,2014-11-23,Women Cat 4,2,3,,
Bamacross - Cross After Dark,2015-09-19,Women Cat  4,4,9,583.13313331231,
Team Magic Irondale CX,2015-09-27,Women Cat 4,4,9,588.65967393912,
Team Magic Oak Mountain CX ,2015-10-11,Women Cat 4,4,5,,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Women Cat 4,5,7,624.23107891229,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 4,5,9,600,
Bamacross - Ironworks Cross,2015-11-8,Women Cat 4,2,5,,
Charger Cross,2015-11-15,Women Cat 4,4,5,,
Bamacross- Sloss Cross,2015-12-6,Women Cat 4,1,9,569.60873888523,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Women Cat 4,1,4,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,14,16,720.94525515982,
BASP #1 - Candlestick,2016-09-24,Women - B,12,16,668.31314173411,
