Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Men CCX,46,142,510.33802816901,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,82,212,504.90798560009,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,62,149,518.23798909614,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,68,177,469.96140137528,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,80,203,506.2285453517,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,88,178,529.19260945459,
Cross Crusade #6,2011-10-30,Masters 35+ C,64,91,593.87105946338,
Cross Crusade #8,2011-11-13,Masters 35+ C,111,192,586.05693827733,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,47,128,500.10180655068,
Cross Crusade: Heron Lakes,2014-10-19,Category C,DNF,97,658.12861605813,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,30,39,484.31416970824,
