First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Myles,Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  45-49,9,11,642.91737859574,
Larry,Myles,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  45-49,8,15,592.25048719838,
Larry,Myles,Storm the Greens,2011-10-30,Men Cat 4  ,51,55,642.21104847556,
Larry,Myles,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,63,74,652.16712345335,
Jake,Zimmerman,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,21,29,342.25937096077,
Jake,Zimmerman,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,15,30,284.22665784166,
Todd,Nix,Storm the Greens,2009-12-6,Masters Cat. 3 35+,3,17,390.55726368813,
Todd,Nix,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,3,10,416.13192063586,
Todd,Nix,Brookside Cyclocross Cup,2009-11-22,Elite Masters 35+,11,11,,
Todd,Nix,SouthEastway Park Cross,2009-11-21,Elite Masters 35+,9,9,,
Todd,Nix,SouthEastway Park Cross,2009-11-21,Cat 3 35+,2,10,393.47044420056,
Phil,Gardner, Storm the Greens,2007-12-2,Elite Men B,15,21,459.31793352417,
Phil,Gardner,Promotion Cross,2007-11-18,MEN B,20,21,517.87281218353,
Phil,Gardner,Gun Club Cross,2007-11-4,B Men / Sport,5,24,365.19758816529,
Phil,Gardner,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,43,62,417.52539055853,
Phil,Gardner,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,41,64,411.44924128092,
Phil,Gardner, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,35,50,457.1914994126,
Phil,Gardner,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,4,29,351.64285714286,
Phil,Gardner,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,21,45,394.54545454545,
