Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,10,40,328.0045581701,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,6,99,288.40811556154,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,8,90,295.76240577188,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,2,81,262.62722376419,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,3,75,271.17000297043,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,9,72,291.80649163282,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,3,67,263.19307794677,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,7,27,383.55040866261,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,13,62,317.07102442819,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,62,68,571.49575286627,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,1,69,249.2898151948,
New England Velo-Cross Challenge,2009-10-17,CAT  4  MASTERS 45+,2,5,,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),60,78,494.58430130247,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),41,50,473.78836592572,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),46,67,454.54643347579,
NSSP #2 Spryfield ,2016-09-10,Open Men,53,57,451.22966344274,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,44,62,377.27796824319,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,42,45,383.25850952721,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,34,41,418.65989606199,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,53,69,285.71154906353,
NSSP #10 Crush Cross ,2016-11-13,Open Men,40,48,411.75977323833,
NSSP #11 Smileys Park ,2016-11-20,Open Men,38,47,390.63026976095,
British National Championships,2017-01-8,Men Elite,63,64,298.78279249576,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,45,53,486.1276108853,
NSCX #7 Kentville,2018-10-20,Open ,50,50,564.90349434126,
NSCX #8 Kentville,2018-10-21,Overall ,42,65,550.29468487525,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,35,61,422.96667582477,
NSCX #10 Blomidon Winery,2018-11-18,Open ,28,51,414.35472722313,
NSCX #11 The Range,2018-11-24,Open ,52,52,561.3970666147,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,53,68,276.19247855601,
Clanfield CX,2021-12-11,Men Elite,31,46,262.7245971825,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,43,60,257.24983039689,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
Clanfield Cross,2023-01-7,Men Elite,32,40,306.61481659982,
