Race Name,Race Date,Category Name,Place,Total Racers,Points
Fast and Furriest Cyclocross,2015-12-6,Men Cat 5,1,13,438.45457894986,
Boxing Day Cyclocross,2015-12-26,Men Cat 5,1,15,438.45457894986,
'Cross Off The Old Year,2015-12-31,Men Cat 4,3,7,447.95167880352,
Grote Prijs Shawnee,2016-01-3,Men Cat 4,4,9,475.04438751514,
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,2,40,406.91997705806,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 3/4,7,13,396.71014618346,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,1,31,394.29905238376,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 3/4,4,13,395.90673811165,
Colavita Cup,2016-11-5,Men Cat 3/4,8,18,403.43015957374,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,DNF,18,480.03755761074,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 3,5,8,457.24283015131,
'Cross Off The Old Year,2016-12-31,Men Cat 3,4,8,395.99405577183,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 3/4,DNF,9,528.99703943119,
