Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,5,46,446.69033961603,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,2,27,396.91669527977,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 3/4/5,5,20,403.07004813634,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,14,24,426.09204178275,
Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,2,29,387.86630511233,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,2,47,381.4854993034,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,5,33,365.257023333,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Pro-Cat 12345,9,10,357.86088612177,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,6,34,381.45092546838,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Pro/Cat Open,8,12,426.32791008856,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,60,89,439.2312193323,
Trek CX Cup,2017-09-24,Men  Cat 3,DNF,77,519.25033866751,
