Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 4,1,16,510,
Boulder CX Series #1,2008-09-27,Women Open,15,44,454.77400620426,
Frisco Cyclocross #1,2008-10-4,Women Open,17,37,486.18094634019,
Frisco Cyclocross #2,2008-10-5,Women Open,11,28,460.98093860696,
Boulder CX Series #2,2008-10-11,Women Open,10,31,470,
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,6,22,454.75177138148,
Red Rocks Velo Cross Series #2,2008-10-12,Women 3,2,7,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 3,2,12,437.5,
Boulder CX Series #3,2008-10-26,Women 3,1,10,425,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 3,1,7,,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,13,28,471.14479370055,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,4,23,378.49773814717,
Colorado Cyclocross State Championship,2008-12-7,Women 1-2,10,15,487.53313359914,
Cult Cross #1,2009-03-15,Women Open,2,3,,
Cult Cross #2,2009-03-22,Women Open,1,3,,
Green Mountain Sports Cross,2009-09-19,Women Open,5,19,403.17937354939,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,4,20,383.97273470613,
Boulder Cross #2,2009-10-11,Women Open,2,16,353.59319384286,
Valmont Bike Park Cross,2009-10-17,Women Open,7,27,370.44964266826,
On The Cross,2010-10-16,WOMEN OPEN,1,14,399.29029496259,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,5,33,362.65123925821,
Blue Sky Cup,2010-10-23,WOMEN OPEN,6,26,400.86964975313,
Boulder CX#3,2010-10-24,WOMEN OPEN,7,25,413.84240865341,
Colorado Cyclocross Classic,2010-10-30,Elite Women,DNF,36,547.81708907991,
Boulder Cup UCI,2010-10-31,Elite Women,16,33,450.15384615385,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,19,34,436.41681787407,
GMSV #2,2010-11-27,Open Women,6,16,420.40412288816,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,7,19,416.44668072358,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,15,40,404.40605193998,
