Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2016-09-25,Men Cat 5,36,53,575.05101659857,
Valley View CX,2016-10-2,Men Cat 5,22,37,564.14728745125,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,25,45,553.5579687117,
John Bryan CX,2016-10-16,Men Cat 5,25,41,574.94565596948,
Storm Eva Bandman,2016-10-23,Men Cat 5,29,36,611.65731479428,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,DNF,36,645.27509621719,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,52,87,403.61709980455,
Kings CX,2016-10-30,Men Cat 5,28,45,595.59792073477,
Pie and Recycled Caution Tape,2016-12-31,B Race,23,51,505.7842032855,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,30,40,503.72430040592,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,45,69,576.6587704834,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Cat 4/5,3,9,465.86424760268,
Trek CX Cup,2017-09-24,Men Singlespeed Cat 4/5,2,12,418.5151519334,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,8,55,414.41699535507,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,15,60,441.67017700435,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,21,82,435.32927435238,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,DNF,82,691.31337790943,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,36,89,473.27274710649,
Lionheart CX,2018-09-2,Men  3/4 & U19,14,26,407.38682835867,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,6,72,393.7386150859,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,5,49,386.55697453594,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,2,58,385.95827473058,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,2,31,365.43442379343,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,1,26,380.07291156887,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,1,73,348.36042159518,
Infirmary Mound CX,2018-10-6,Men   3/4,2,27,330.85764856172,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,42,95,368.98747827255,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,29,99,338.77576078182,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,DNF,40,522.64021337859,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,9,55,326.91827399591,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,13,56,344.82811248292,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,14,20,362.6873871157,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,14,19,368.63950115486,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,14,18,369.81177842909,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,21,45,327.71542667103,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,5,22,352.76503103062,
Harbin Park CX,2019-09-29,Men   3   40+  18,1,38,309.40309464608,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,4,34,332.25329506288,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,21,87,303.12480701907,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,22,81,320.47064988241,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,18,65,314.84947887226,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,18,80,310.49439649384,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  3 -  40+  U19,4,12,345.05728599163,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  3 -  40+  U19,3,15,316.72080844202,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,7,21,352.23870807744,
Lionhearts CX,2021-09-5,Men Categories 1/2/3,10,17,345.44307174721,
Carter Park Cyclocross,2021-09-12,Men  Cat 1/2/3,11,14,349.99099626873,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,4,22,319.99834635598,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,20,77,307.47299217551,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,11,64,286.38597181213,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,9,46,289.3202558232,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,4,36,296.08699910898,
JBSP CX p/b Roll:,2021-11-21,Men   3 |  U19  Masters  40+,1,18,318.56270652102,
Across the Beeriers,2021-12-4,Men cat 3,DNF,11,479.06732131995,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,4,20,351.2224829066,
Carter CX,2022-09-11,Men Cat 3,4,23,344.03335459247,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,2,75,293.10591512992,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,27,66,351.13939213599,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,13,80,311.94559699975,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,23,61,346.67499775156,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,46,62,436.2264386594,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,16,46,352.89369540268,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,15,40,360.60365595396,
Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,10,19,324.68631784328,
Region Riot Cyclocross,2022-11-27,Men Cat 1/2/3,5,9,328.00541537794,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,18,30,320.574403682,
xXx Racing-Athletico Relay Cross,2023-08-27,Men 1/2/3,2,20,,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,3,72,298.66868494462,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,14,20,351.52036885643,
