Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,6,29,334.43793482946,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,DNF,36,487.76867290912,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,2,24,312.98264147277,
Across the Beeriers,2016-10-8,Men MASTER 40+ CAT 1/2/3,1,7,335.13021491905,
Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,2,15,305.43591875102,
Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,1,13,301.10319166616,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,1,34,272.7513513377,
Savannah Superprestige Day 1,2016-10-29,Men Masters 40+ Cat 1/2/3,1,8,302.9659507031,
Savannah Superprestige Day 2,2016-10-30,Men Masters 40+ Cat 1/2/3,1,7,285.13429886813,
Savannah Superprestige Day 2,2016-10-30,Men Cat 3,1,11,305.48066362934,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,1,15,279.0429704751,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,1,15,290.32694474472,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,1,13,298.31927588197,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,2,36,282.80023306829,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,2,28,296.29709834541,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 35-44,1,8,291.41772338416,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 1/2,3,4,,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,9,70,287.73553820445,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,10,78,255.03537061488,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,19,52,357.75412128089,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,5,17,313.56856193226,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,1,11,295.22978379321,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,1,13,295.22978379321,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,DNF,16,430.51859611187,
Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,5,20,287.95563646977,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,4,25,286.98152518286,
Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,2,21,318.41876038379,
Elks Aidmore CX Day 1,2019-10-12,Masters 50+ Cat 1/2/3/4,1,14,286.98152518286,
Elks Aidmore CX Day 2,2019-10-13,Masters 50+ Cat 1/2/3/4,2,12,326.24073667695,
Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,2,20,305.78412536596,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,1,21,286.10286317707,
Grant Park CX Cup,2021-10-3,Men Masters 40+ Cat 1/2/3/4,4,14,302.33452742926,
GACX at Boundary Waters,2021-10-10,Men Masters 50+ 1/2/3/4,1,14,301.27731260071,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,1,15,298.07383865743,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,29,100,299.76688373118,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,10,72,260.3808689632,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 50+ 1/2/3/4 Cat,1,10,298.71453344609,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,6,64,262.35663219674,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,8,51,274.29622801841,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,12,31,324.53987212514,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,6,41,280.93308322463,
Across the Beeriers,2021-12-4,Men master 50+ cat 1/2/3/4,1,11,290.26737803928,
Across the Beeriers,2021-12-5,Men Masters 50+ 1/2/3/4 Cat,1,14,290.26737803928,
Swamp Cross,2022-01-15,Men Master 55+,1,7,287.95966964414,
Swamp Cross Day 2,2022-01-16,Men Master 55+,1,9,287.95966964414,
Elks Aidmore Benefit CX,2022-10-2,Masters,4,30,282.87173401654,
Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,2,19,315.11038576983,
