Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnusson Park,2013-10-20,Beginning Women,6,40,537.68320778688,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Women,10,36,550.13189119839,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,56,89,592.9368805857,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,6,30,542.14285714286,
Subaru STARCROSSED,2014-09-13,Master Women 35+,DNF,15,615.6814825751,
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,1,26,500.85265809304,
MFG #3:  The Super Duper,2014-10-5,Beginning Women,5,24,534.77409485582,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,2,29,504.1834828171,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,23,24,642.53603341659,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,DNF,57,757.45328927211,
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Women,5,22,542.72727272727,
Cross Revolution #1,2016-09-18,Beginning Women,4,16,540.62337662338,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Women,7,21,579.98958667749,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Women,2,22,490.57835604281,
Cross Revolution #3,2016-10-23,Beginning Women,3,10,530.31392434527,
MFG CX - Woodland Park GP,2016-11-13,Beginner Women,1,27,474.83592822376,
Cross Revolution #5,2016-11-20,Beginning Women,1,9,507.01044449147,
Cross Revolution #6,2016-11-27,Cat. 4 Women,13,18,612.71936504127,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Women,10,15,628.54062086673,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,15,24,610.33101407876,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Women,DNF,11,708.29028724755,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,33,34,762.85163451951,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,21,45,591.98021590251,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,14,20,652.31715392107,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,21,26,661.09345193084,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,24,34,637.74499196667,
Woodland Park,2018-11-18,Cat 4 Women,24,44,585.48731159534,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,18,32,596.07360235204,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,19,39,575.71311893069,
MFG Woodland Park,2019-11-17,Cat 4 Women,21,44,557.20666333169,
