Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,5,111,445.52717033784,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,5,92,415.94429287357,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,6,31,464.8501734388,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,5,26,414.79798556433,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,14,101,416.78054271975,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,2,92,380.43250209742,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,11,122,413.50445918484,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,6,108,381.4053688172,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,72,131,611.92581715208,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,26,181,468.08697789916,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,4,99,379.3848680249,
Cooper River Cross,2013-10-13,Men Cat 4,3,45,384.68318867474,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,3,73,398.36424955819,
Bubblecross,2013-10-27,Men B Cat 3,22,49,394.82591113932,
HPCX,2013-11-10,Men Cat 2/3/4,25,61,377.05813972771,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,43,43,437.39467227719,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,12,32,370.00448883203,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,3,47,341.15287071177,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,4,18,381.60067847011,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,9,17,404.76025135283,
NBX Grand Prix Day 1,2013-12-7,3 Men,65,83,494.84798686641,
NBX Grand Prix Day 2,2013-12-8,3 Men,57,74,438.5831864051,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,53,106,398.64859560349,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,32,100,360.89812468493,
Independence Cross,2014-09-13,Men B Cat 3,6,29,373.71052877128,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,8,64,309.5749963822,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,39,112,364.82890351956,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,45,129,360.83036669261,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,37,117,352.43711730531,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,51,145,343.78133245424,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,49,136,347.7290536059,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,12,54,334.13657648634,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,DNF,69,531.12565420672,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,3,34,330.24175796695,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,12,33,373.80245920086,
CXMeur ,2014-11-1,Men Cat 3,4,19,345.37316736438,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,4,22,337.0160193555,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,10,33,347.03639866148,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,19,64,337.41010276619,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,37,55,401.00038660121,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,16,60,343.72521977305,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,11,69,321.8172947598,
Quaker City Cross,2015-09-20,Men CAT 3/4,5,34,344.64692161811,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,DNF,117,530.71096613632,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,16,103,322.07289281051,
Cooper River Cross CRCX,2015-10-3,Men Cat3,2,38,321.59708593027,
Caffeinated Cross,2015-10-4,Men Cat 3,3,32,316.85206197135,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,3,32,313.39930908098,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,2,46,294.97731573044,
Marty Cross,2015-10-25,Men Cat 3,3,37,310.1484463939,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,7,14,313.10561651125,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,50,65,354.94032418497,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,DNF,63,400.03385262204,
Cheshire Cross,2015-11-14,PRO1-3,17,26,305.61991991738,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,8,79,289.65157677432,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,12,18,301.76526189748,
Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,DNF,16,415.40456865721,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,25,29,388.52638732214,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,19,32,356.30760428125,
HippoCross,2017-09-30,Men Open Cat1/2/3,6,20,280.38091422548,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,14,60,321.50945336441,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,13,57,338.65299301608,
Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,8,17,302.9188922519,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,8,54,313.18426102987,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,13,55,320.58534132459,
HPCX Day 1,2017-10-28,Men Open Pro,29,35,344.10926225945,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,25,31,326.40241484047,
Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,5,15,286.1155730676,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,11,27,311.89601697919,
Victory Cross,2017-11-12,Men Open Cat1/2/3,8,14,326.76394003,
Westwood Velo Cross Race,2017-11-26,Men Open Cat1/2/3,5,10,326.46603132907,
Rivertown Cross,2017-12-2,Men A Cat 1/2/3,7,10,293.33195081212,
NCGP Day 1,2017-12-9,Men Cat 2/3,3,34,274.97099483462,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,13,28,331.65497485424,
