First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilyn,Ruseckas,Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,15,22,407.88287716989,
Marilyn,Ruseckas,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Women                         ,5,15,406.45267050658,
Marilyn,Ruseckas,Northeast Velo Cross,2010-11-20,WOMEN 1/2/3,1,3,,
Marilyn,Ruseckas,Paradise Cross Frenzy,2010-11-13,Women Open 1-4,4,10,431.29539021602,
Marilyn,Ruseckas,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,16,28,427.52204689926,
Marilyn,Ruseckas,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,16,33,409.16783137182,
Marilyn,Ruseckas,Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,16,20,506.90797012309,
Marilyn,Ruseckas,Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,16,19,450.24714855569,
Marilyn,Ruseckas,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,26,41,437.63149155529,
Marilyn,Ruseckas,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,23,43,416.45922997035,
Marilyn,Ruseckas,Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Women                             ,11,15,441.10744449102,
