Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Beginner,1,40372,Matt,Mangum,Team Bearclaw,0:28:21,277054,540,452.04937228906,
Cat 4 Beginner,2,39561,David,Turner,,0:28:37,36096,461.06275313471,463.04320075293,
Cat 4 Beginner,3,7953,Brandon,Sincock,Makita,0:29:27,302377,515.46837278492,474.03702921679,
Cat 4 Beginner,4,40373,Benjamin,Volotzky,Cycleworld,0:29:51,,540,485.03085768066,
Cat 4 Beginner,5,40374,Steve,Vaughn,,0:30:06,,540,496.02468614453,
Cat 4 Beginner,6,21790,Michael,Bierwolf,TREK,0:30:21,,540,507.0185146084,
Cat 4 Beginner,7,40375,Glen,Mcadam,,0:30:25,,540,518.01234307227,
Cat 4 Beginner,8,24413,Steve,Offerman,Cheap Sports,0:30:42,81992,531.37337043996,529.00617153613,
Cat 4 Beginner,9,38802,Garrett,Smith,,0:30:55,285861,509.61414602462,540,
Cat 4 Beginner,10,38805,Dustin,Mcmillan,,0:30:58,308533,573.06473361994,550.99382846387,
Cat 4 Beginner,11,35759,Mark,Colton,Team CICLE,0:31:22,302872,563.57464546107,561.98765692773,
Cat 4 Beginner,12,39536,Kent,Courter,Cyclocrossworld,0:32:04,286391,654.69373398012,572.9814853916,
Cat 4 Beginner,13,21817,David,Nowlin,,0:32:33,,540,583.97531385547,
Cat 4 Beginner,14,35675,Steve,Richardson,,0:32:47,364003,641.72593175039,594.96914231934,
Cat 4 Beginner,15,37598,Amanda,Schaper,Platinum Performance Cycling Team,0:33:09,270057,611.67366805641,605.96297078321,
Cat 4 Beginner,16,40376,Greg,Wadsworth,,-1 lap,,540,616.95679924707,
Cat 4 Beginner,17,4247,Christopher,Woods,,-1 lap,,540,627.95062771094,
Elite Men 1/2/3,1,20107,Sid,Taberlay,Sho-Air,1:06:34,279640,188.79868854747,179.33810248868,
Elite Men 1/2/3,2,403,Gary,Douville,Platinum Performance Cycling Team,1:06:41,101476,214.30394997178,183.73171130493,
Elite Men 1/2/3,3,2272,Brent,Prenzlow,Celo Pacific/B&L,1:06:41,28646,214.43519457943,188.12532012118,
Elite Men 1/2/3,4,6851,Brandon,Gritters,Rock n Road,1:06:41,207755,204.21886423238,192.51892893742,
Elite Men 1/2/3,5,2404,Ned,Overend,Specialized,1:06:49,26957,220,196.91253775367,
Elite Men 1/2/3,6,2327,Mark,Noble,BikeStyleUSA.com,1:07:04,26173,213.36079606514,201.30614656992,
Elite Men 1/2/3,7,1673,Chance,Noble,California Giant Berry Farms/Specialized,1:07:32,,223.27419065115,205.69975538616,
Elite Men 1/2/3,8,6158,Jason,First,Pioneer/Crank Brothers,1:07:54,,230.80649345201,210.09336420241,
Elite Men 1/2/3,9,2281,John,Behrens,Bailey Bikes,1:08:13,119862,236.76952252123,214.48697301866,
Elite Men 1/2/3,10,6540,John,Bailey,Bailey Bikes,1:08:13,233503,228.43725634748,218.8805818349,
Elite Men 1/2/3,11,14121,Michael,Telega,Oakley,1:09:23,,220,223.27419065115,
Elite Men 1/2/3,12,6541,Jason,Siegle,Bike Religion,1:10:07,193522,236.94899318376,227.6677994674,
Elite Men 1/2/3,13,2559,Morgan,Ryan,Team CICLE,1:10:42,,240.85778007538,232.06140828364,
Elite Men 1/2/3,14,9658,Eric,Christenson,Rock n Road,1:11:08,250477,261.19500534985,236.45501709989,
Elite Men 1/2/3,15,6160,Frederick,Bottger,PAA / SIXTUMED p/b CARE FOR DIABETICS,1:12:34,211399,230.01617778254,240.84862591614,
Elite Men 1/2/3,16,6493,Ted,Willard,Rock n Road,1:12:46,218415,272.38686509429,245.24223473238,
Elite Men 1/2/3,17,16513,Eric,Colton,Team CICLE,1:12:49,284235,288.00295147612,249.63584354863,
Elite Men 1/2/3,18,6547,Chris,Barton,BMC Racing Team-USAC,-1 lap,,220,254.02945236488,
Elite Men 1/2/3,19,39526,Zachary,Walker,Olympic Club,-1 lap,133002,232.1047887178,258.42306118112,
Elite Men 1/2/3,20,40360,Nathaniel,Deibler,Pista Palace's Arrogant Bastards,-1 lap,172567,220,262.81666999737,
Elite Men 1/2/3,21,2551,Lawrence,Leonard,Successful Living,-1 lap,88185,220,267.21027881362,
Elite Women 1/2/3,1,2520,Coryn,Rivera,Proman Hit Squad,0:48:43,207432,,,
Elite Women 1/2/3,2,2523,Kendall,Ryan,Team CICLE,0:50:06,186919,,,
Elite Women 1/2/3,3,1839,Melodie,Metzger,Oakley,0:50:51,,,,
Elite Women 1/2/3,4,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,0:50:51,2947,,,
Elite Women 1/2/3,5,2593,Alexis,Ryan,Team CICLE,0:52:57,205156,,,
Elite Women 1/2/3,6,2388,Dorothy,Wong,Team CICLE,-1 lap,104462,,,
Elite Women 1/2/3,7,34680,Anna,Fortner,Van Dessel,-1 lap,280797,,,
Elite Women 1/2/3,8,22705,Sarah,Brodsky,Bicycle Johns Serious Cycling,-1 lap,272810,,,
Elite Women 1/2/3,9,14200,Annette,Padilla,Celo Pacific,-2 laps,155413,,,
Jr Boys 10-14,1,35724,Cameron,Williams,Bear Valley Bikes,0:29:50,245456,,,
Jr Boys 10-14,2,30256,Evan,Williams,Bear Valley Bikes,0:31:28,255194,,,
Jr Boys 10-14,3,7917,Duncan,Reid,BikePalace/BackOnTrack,0:31:28,249885,,,
Jr Boys 10-14,4,38028,Douglas,Hall,Rock n Road,0:32:45,14694,,,
Jr Boys 10-14,5,6489,James,Buessem,I Martin Bikes,-1 lap,,,,
Jr Boys 10-14,6,14218,Drew,Campaigne,Celo Pacific,-1 lap,285379,,,
Jr Boys 15-18,1,2584,Peter,Morris,Bike Religion,0:25:39,218732,,,
Jr Boys 15-18,2,35726,Alex,Darville,Echelon Santa Barbara,0:25:44,280894,,,
Jr Boys 15-18,3,25949,Ben,Barthel,Echelon Santa Barbara,0:26:32,,,,
Jr Boys 15-18,4,16622,Casey,Williams,Bear Valley Bikes,0:26:33,227522,,,
Jr Boys 15-18,5,25475,Dylan,Schuyler,Echelon Santa Barbara,0:27:08,,,,
Jr Boys 15-18,6,6488,Erik,Volotzky,Cycle World,0:28:14,,,,
Jr Boys 15-18,7,40377,Nolan,Bierwolf,Trek,0:31:19,303814,,,
Jr Boys 15-18,8,25889,Doug,Hicks,K-Man,0:31:28,270944,,,
Jr Boys 15-18,9,40378,Noah,Luke,Team CICLE,-1 lap,303410,,,
Jr Girls 10-14,1,14135,Hannah,Eckvahl,Velo Bella,,270907,,,
Jr Girls 10-14,2,30265,Elle,Williams,Bear Valley Bikes,,302781,,,
Jr Girls 10-14,3,38812,Kenyan,Pappe,Yokohl Ranch,,301450,,,
Jr Girls 10-14,4,23931,Tori,Baldewin,Team Velocity,,,,,
Jr Girls 15-18,1,21796,Somersby,Jenkins,Echelon Santa Barbara,0:29:50,,,,
Jr Girls 15-18,2,23964,Hannah rae,Finchamp,Team CICLE,0:31:28,,,,
Master Men 35+ 1/2/3,1,6160,Frederick,Bottger,PAA / SIXTUMED p/b CARE FOR DIABETICS,0:43:33,211399,230.01617778254,245.83810812938,
Master Men 35+ 1/2/3,2,6530,Garnet,Vertican,GIANT,0:43:33,43191,285.68160524308,254.25429731644,
Master Men 35+ 1/2/3,3,16698,Michael,Lee,Rock N Road / Oakley,0:44:40,42231,336.56332309875,262.6704865035,
Master Men 35+ 1/2/3,4,6824,Jeff,Sanford,Celo Pacific,0:44:50,108230,287.23639806822,271.08667569057,
Master Men 35+ 1/2/3,5,6844,Mike,Mcmahon,Team Velocity,0:44:53,23731,294.74590773357,279.50286487763,
Master Men 35+ 1/2/3,6,14490,Matthew,Carinio,Bishops Peak/ArtsCyclery.com,0:45:06,6109,348.5607838136,287.91905406469,
Master Men 35+ 1/2/3,7,35822,Benjamin,Jones,Celo Pacific,0:45:42,284975,301.93100226407,296.33524325175,
Master Men 35+ 1/2/3,8,23919,Tony,Osburn,Team Velocity,0:46:00,,314.14248099646,304.75143243881,
Master Men 35+ 1/2/3,9,25666,Art,Custer,,0:46:37,,330,313.16762162588,
Master Men 35+ 1/2/3,10,20036,Jamie,Stathas,PAA / RE/MAX,0:46:47,182964,353.82477958853,321.58381081294,
Master Men 35+ 1/2/3,11,2301,Jeff,Herring,Team CICLE,0:47:02,79728,349.27020502107,330,
Master Men 35+ 1/2/3,12,40364,Doug,Urbach,Platinum Performance Cycling Team,0:47:48,36238,330,338.41618918706,
Master Men 35+ 1/2/3,13,7916,Michael,Hutson,AIAGE Cycling Club,0:48:04,179849,361.0348248765,346.83237837412,
Master Men 35+ 1/2/3,14,6500,Thomas,Kanusky,Privateer,0:48:19,,387.93433679628,355.24856756119,
Master Men 35+ 1/2/3,15,6552,Benjamin,Lerner,Team Rambuski Law,0:48:42,40553,330,363.66475674825,
Master Men 35+ 1/2/3,16,813,David,Gray,Unattached,0:48:58,13955,330,372.08094593531,
Master Men 35+ 1/2/3,17,30210,Trevor,Dunn,METALMTN Cycling,0:49:47,272790,346.08769687336,380.49713512237,
Master Men 35+ 1/2/3,18,6848,Samuel,Ames,AIAGE Cycling Club,0:51:08,1536,372.1034966039,388.91332430943,
Master Men 35+ 1/2/3,19,6553,Peter,Sproul,Team Chicken Ranch,0:51:21,,330,397.3295134965,
Master Men 35+ 1/2/3,20,38801,Daniel,Kaukola,Unattached,-1 lap,151072,386.13799547187,405.74570268356,
Master Men 35+ 1/2/3,21,14199,Chad,Rivetti,Team Montrose Bike Shop,-1 lap,,330,414.16189187062,
Master Men 35+ 3/4,1,6833,Alex,Hall,South Bay Wheelmen,0:47:36,,398.76034313606,372.15691226763,
Master Men 35+ 3/4,2,14142,Robert,Langone,Kahala LaGrange,0:48:19,260632,425.85600602847,387.59962539284,
Master Men 35+ 3/4,3,26061,Robert,Willcox,UC Cyclery/JW Flooring,0.03400463,69952,443.93457266574,403.04233851805,
Master Men 35+ 3/4,4,20052,David,Turner,PAA / RE/MAX,0.03407407,251308,461.06275313471,418.48505164326,
Master Men 35+ 3/4,5,7595,Michael,Wilson,Team Velocity,0.03422453,220095,443.70440577977,433.92776476847,
Master Men 35+ 3/4,6,20073,Wade,Hewitt,Kahala LaGrange,0.03435185,258897,479.22349157549,449.37047789369,
Master Men 35+ 3/4,7,6465,Miguel,Sutter,PAA / RE/MAX,0.03466435,166968,464.8131910189,464.8131910189,
Master Men 35+ 3/4,8,6563,David,Lawson,Celo Pacific,0.03466435,42445,470.19540582904,480.25590414411,
Master Men 35+ 3/4,9,14208,Frank,Sison,Rock n Road,-1 lap,32828,518.65718348919,495.69861726932,
Master Men 35+ 3/4,10,14204,Sameer,Kawash,Team CICLE,-1 lap,18641,428.4881315017,511.14133039453,
Master Men 35+ 3/4,11,21819,Colby,Allen,Non-stop Ciclismo,-1 lap,,556.60733977627,526.58404351974,
Master Men 35+ 3/4,12,6562,Paul,Avila,Bicycle Johns Serious Cycling,-1 lap,89156,555.55014017934,542.02675664496,
Master Men 35+ 3/4,13,39536,Kent,Courter,Cyclocrossworld,-1 lap,286391,654.69373398012,557.46946977017,
Master Men 45+,1,34421,Bobby,langin,Sr,Platinum P,,268.97749482835,324.75800544337,
Master Men 45+,2,2343,Gary,Hanson,BikeStyleUSA.com,0:39:02,15010,440,332.98957648313,
Master Men 45+,3,2263,Charles,Morris,Bike Religion,0:39:37,25120,322.20164669263,341.22114752289,
Master Men 45+,4,12008,Jim,Gentes,Team Rambuski Law,0:39:48,13042,384.00307840163,349.45271856265,
Master Men 45+,5,40369,Lawrence,Longo,Bear Valley Bikes,0:39:53,,440,357.68428960241,
Master Men 45+,6,7929,Edwin,Rambuski,Team Rambuski Law,0:39:58,29071,309.90069680079,365.91586064217,
Master Men 45+,7,6537,James,Pappe,Yokohl Ranch/Sierra Bicycle Werks,0:40:09,94207,306.70826834095,374.14743168193,
Master Men 45+,8,16976,Daniel,Fahie,Switchback Cyclery,0:40:20,,363.10979330166,382.37900272169,
Master Men 45+,9,107917,Adam,Austin,Team Montrose Bike Shop,,251417,356.25801588918,390.61057376145,
Master Men 45+,10,30222,Michael,Hines,Palos Verdes Groupo Ciclismo,0:40:20,125061,374.52002854249,398.8421448012,
Master Men 45+,11,14107,Robert,Kmetz,Rock n Road,0:40:20,19419,375.18789653362,407.07371584096,
Master Men 45+,12,24636,Mark,Henry,Team Clover,0:40:36,121396,440,415.30528688072,
Master Men 45+,13,6514,David,Gibson,Team Velocity,0:41:21,77451,398.14994680253,423.53685792048,
Master Men 45+,14,40370,Randall,Tinney,Team Chicken Ranch,0:41:43,35624,440,431.76842896024,
Master Men 45+,15,6521,Robert,Deferrante,PAA / RE/MAX,0:41:48,116494,410.36228697597,440,
Master Men 45+,16,39346,Sten,Kramer,EDGE Racing,0:41:53,295303,440,448.23157103976,
Master Men 45+,17,39545,Michael,Gourley,Metal MTN,0:42:25,13802,402.80522576988,456.46314207952,
Master Men 45+,18,14091,Charlie,Stone,Southern California Velo,0:42:51,220274,448.06895824206,464.69471311928,
Master Men 45+,19,25900,William,Lupo,Platinum Performance Cycling Team,0:43:27,,440,472.92628415904,
Master Men 45+,20,39561,David,Turner,,0:43:27,36096,461.06275313471,481.1578551988,
Master Men 45+,21,20053,Chris,Baldewin,Team Velocity,0:43:41,121357,469.76452596077,489.38942623855,
Master Men 45+,22,21806,Mark,Luke,Platinum Performance Cycling Team,0:44:07,131303,480.38007038269,497.62099727831,
Master Men 45+,23,6560,Mike,Carlson,I Martin Bikes,0:44:29,241951,467.51367533589,505.85256831807,
Master Men 45+,24,6524,Larry,Vanzant,Non-Stop Cyclismo,0:46:25,36489,437.27331196519,514.08413935783,
Master Men 45+,25,21805,Keith,Brodsky,Cycle World,-1 lap,,440,522.31571039759,
Master Men 45+,26,6525,Michael,Heenan,Southern California Velo,-1 lap,196107,538.24981134142,530.54728143735,
Master Men 45+,27,21807,John,Reynolds,Bill's Bike Shop,-1 lap,,440,538.77885247711,
Master Men 45+,28,6862,Richard,Murphy,Celo Pacific,-1 lap,55587,485.03213099689,547.01042351687,
Master Men 55+,1,2219,Jon,Miller,Rock n Road,0:40:20,167489,382.75799433765,367.22646030306,
Master Men 55+,2,26061,Robert,Willcox,UC Cyclery/JW Flooring,0:42:02,69952,443.93457266574,388.11528446437,
Master Men 55+,3,6838,John,Rubcic,UC Cyclery/JW Flooring,0:42:25,48760,410.4170357624,409.00410862568,
Master Men 55+,4,6843,Rick,Swanson,Acme Racing,0:42:51,34753,441.74178087676,429.89293278699,
Master Men 55+,5,21813,Mike,Weber,Platinum Performance Cycling Team,0:42:51,,533.01097219164,450.78175694831,
Master Men 55+,6,6841,Robert,Meeker,Montrose Bike Shop,0:43:22,23915,450.06660900047,471.67058110962,
Master Men 55+,7,40371,Henric,Meidgard,Worca,0:43:56,,540,492.55940527093,
Master Men 55+,8,2213,Robert,Llamas,Montrose Bike Shop,0:44:23,162224,480.83392947833,513.44822943224,
Master Men 55+,9,38808,Richard,Flores,,0:44:49,,602.40251586359,534.33705359356,
Master Men 55+,10,16677,Howard,Miller,Paramount Racing,0:46:25,,523.63893361058,555.22587775487,
Master Men 55+,11,6509,Jonathan,Livesay,Montrose Bike Shop,0:49:45,21364,535.66313499547,576.11470191618,
Master Men 55+,12,6575,Roger,Jorgensen,BikeMan.com,-1 lap,249449,567.21781204419,597.00352607749,
Master Men 55+,13,35668,Hal,Woodruff,Team CICLE,-1 lap,38902,574.97149705315,617.8923502388,
Master Men 55+,14,6807,R Lee,Willmore,Celo Pacific,-1 lap,,574.06022821441,638.78117440012,
Master Men 55+,15,35763,Gary,Devoss,Cycle Web,-1 lap,51495,610.1139531955,659.66999856143,
Master Men 55+,16,34453,Preston,Riseling,Team Velocity,-1 lap,302515,617.50610833837,680.55882272274,
Master Women 35+,1,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,0:43:45,2947,404.9076466526,399.20518875366,
Master Women 35+,2,35716,Rachel,Schmidt,Xstrategy,,239014,485.39407657546,414.83026328015,
Master Women 35+,3,35715,Avalon,Jenkins-balker,Echelon Santa Barbara,,,439.55536968488,430.45533780664,
Master Women 35+,4,59869,Christina,Probert turner,Unattached,,71481,484.01004345844,446.08041233313,
Master Women 35+,5,16619,Heidi,Bowen,Team Montrose Bike Shop,,190382,536.32162466409,461.70548685961,
Master Women 35+,6,14201,Maria,Fahie,Switchback Cyclery,,,464.1017404115,477.3305613861,
Master Women 35+,7,6459,Amy,Hutner,Kahala LaGrange,,,480.4578851735,492.95563591259,
Master Women 35+,8,6462,Carol,Ruckle,Team Possabilities,,30799,491.08262993768,508.58071043908,
Master Women 35+,9,16693,Heather,Rose,Higher Cadence-Bannings Bikes,,236955,520,524.20578496557,
Master Women 35+,10,6804,Robin,Macdonald-foley,Judgement Velo/ TBOV,,49181,555.95210954662,539.83085949206,
Master Women 35+,11,6817,Dinorah,Lawson,Celo Pacific,,284840,508.58071043908,555.45593401855,
Master Women 35+,12,30243,Carolyn,Reeves,Rock n Road,,301429,536.98931541575,571.08100854504,
Master Women 35+,13,14200,Annette,Padilla,Celo Pacific,,155413,530.0596433531,586.70608307153,
Master Women 35+,14,30245,Clare,Campaigne,Celo Pacific,,,567.03622245201,602.33115759802,
Master Women 35+,15,40368,Lynn,Ingram,,,286767,520,617.95623212451,
Men 3/4,1,37557,Marco,Arocha,Team Sho-Air,0:44:47,287924,415.14935613113,275.26577304396,
Men 3/4,2,21812,Doug,Barnett,Camarillo Bike Co.,0:45:27,285210,307.55033153994,281.83849683053,
Men 3/4,3,16702,Griffith,Vertican,Bear Valley Bikes,0:45:27,95837,314.54389509731,288.41122061711,
Men 3/4,4,21786,Lance,Voyles,Giant,0:45:27,36826,349.43203116497,294.98394440368,
Men 3/4,5,6806,David,Sheek,Rock n Road / OutsideAllDay.com,0:46:00,250444,271.83134730601,301.55666819025,
Men 3/4,6,20969,George,Barthel,Team Helen's,0:46:30,221737,328.11990410548,308.12939197682,
Men 3/4,7,118962,Brannon,Walsh,Celo Pacific,0:46:47,438967,334.87748187737,314.70211576339,
Men 3/4,8,40362,David,Bianco,PAA / RE/MAX,0:46:47,257944,400,321.27483954996,
Men 3/4,9,6557,Mark,Campaigne,Celo Pacific,0:46:59,198871,400.29504997762,327.84756333653,
Men 3/4,10,40363,Nicholas,Bierwolf,,0:47:52,,400,334.4202871231,
Men 3/4,11,25479,Joshua,Kompa,Linked Cycling,0:48:54,239675,448.2626378343,340.99301090967,
Men 3/4,12,30273,Christopher,Woodruff,Team CICLE,0:48:58,300382,431.62133881037,347.56573469624,
Men 3/4,13,14153,Christopher,Bassett,Mafia Racing,0:48:58,283133,415.88773209002,354.13845848281,
Men 3/4,14,40364,Doug,Urbach,Platinum Performance Cycling Team,0:49:13,36238,400,360.71118226938,
Men 3/4,15,34426,Robert,Snyder,Backbone Racing,0:49:16,129745,397.35126686786,367.28390605596,
Men 3/4,16,30225,James,Downs,PAA / RE/MAX,0:49:46,,433.4229432637,373.85662984253,
Men 3/4,17,8007,Mike,King,METALMTN Cycling,0:49:46,244923,361.32662682068,380.4293536291,
Men 3/4,18,39543,Dustin,Draper,METALMTN Cycling,0:50:29,285332,400,387.00207741567,
Men 3/4,19,6871,Jay,Kwan,Team CICLE,0:50:41,269231,471.76531578097,393.57480120224,
Men 3/4,20,1373,John,Munhall,Elite Velo,0:50:41,135695,539.55855304097,400.14752498881,
Men 3/4,21,14105,Robert,Shaw,Team CICLE,0:50:41,244034,367.47977843254,406.72024877538,
Men 3/4,22,40365,Daniel,Bryer,Celo Pacific,0:50:51,,400,413.29297256195,
Men 3/4,23,14160,Dale,Raymond,Southern California Velo,0:51:33,148853,488.44656588866,419.86569634852,
Men 3/4,24,25900,William,Lupo,Echelon Santa Barbara,0:51:33,,400,426.43842013509,
Men 3/4,25,21806,Mark,Luke,Platinum Performance Cycling Team,0:51:33,131303,480.38007038269,433.01114392166,
Men 3/4,26,40366,Eric,Snyder,,0:52:11,,400,439.58386770823,
Men 3/4,27,7953,Brandon,Sincock,Makita,-1 lap,302377,515.46837278492,446.1565914948,
Men 3/4,28,16691,Justin,Anderson,I Beer LA,-1 lap,487963,422.78665397332,452.72931528138,
Men 3/4,29,17468,Greg,Osborn,Joe Bar Racing,-1 lap,198043,369.90898898395,459.30203906795,
Men 3/4,30,6870,Nick,Humphrey,Team CICLE,-1 lap,86499,445.56497093967,465.87476285452,
Men 3/4,31,35676,Aasin,Taylor,Team CICLE,-1 lap,278112,436.12157929118,472.44748664109,
Men 3/4,32,39327,Othie,Burk,BikeStyleUSA.com,-1 lap,200552,419.85837613316,479.02021042766,
Men 3/4,33,40367,Jose,Laureanoramos,Sho-Air,-1 lap,286824,400,485.59293421423,
Men 3/4,34,25889,Doug,Hicks,K-Man,-1 lap,270944,601.60167082162,492.1656580008,
Men 3/4,35,6525,Michael,Heenan,Southern California Velo,-1 lap,196107,538.24981134142,498.73838178737,
Men 3/4,36,35759,Mark,Colton,Team CICLE,-1 lap,302872,563.57464546107,505.31110557394,
Men 3/4,37,20081,Marty,Omalia,Judgement Velo/ TBOV,-1 lap,,400,511.88382936051,
Men 3/4,38,20090,Kenneth,Hill,Southern California Velo,-1 lap,,449.21402640746,518.45655314708,
Men 3/4,DNF,2584,Peter,Morris,Bike Religion,,218732,,,
Men 3/4,DNF,16652,Colby,Weber,Bear Valley Bikes,,285621,,,
Single Speed 1/2/3,1,14202,Noah,Holcomb,Cannondale Factory Racing,0:38:42,128792,,,
Single Speed 1/2/3,2,16641,Andrew,Anderson,Bike Religion,0:38:46,204122,,,
Single Speed 1/2/3,3,6848,Samuel,Ames,AIAGE Cycling Club,0:39:26,1536,,,
Single Speed 1/2/3,4,2263,Charles,Morris,Bike Religion,0:40:35,25120,,,
Single Speed 1/2/3,5,30289,Edward,Harris,B+L Bikes,0:40:45,,,,
Single Speed 1/2/3,6,22712,Geoff,Albert,Team CICLE,0:41:19,234186,,,
Single Speed 1/2/3,7,6465,Miguel,Sutter,PAA / RE/MAX,0:41:40,166968,,,
Single Speed 1/2/3,8,2204,Paul,Hernandez,Bicycle Johns Serious Cycling,-1 lap,15947,,,
Single Speed 1/2/3,9,6807,R Lee,Willmore,Celo Pacific,-1 lap,,,,
Single Speed 3/4,1,16183,Cubby,Cashen,The Great Chiweenies,0:42:16,,439.5481775677,374.11413410279,
Single Speed 3/4,2,6559,Jeffrey,Goble,Sho-Air,0:42:16,192910,517.99959610434,398.14984338512,
Single Speed 3/4,3,6557,Mark,Campaigne,Celo Pacific,0:42:57,198871,400.29504997762,422.18555266745,
Single Speed 3/4,4,14164,Scott,Reeves,Sho-Air,0:42:57,284759,472.08676997383,446.22126194978,
Single Speed 3/4,5,6564,Michael,Bennett,,0:43:35,,408.76787870362,470.25697123211,
Single Speed 3/4,6,14208,Frank,Sison,Rock n Road,0:44:06,32828,518.65718348919,494.29268051444,
Single Speed 3/4,7,6575,Roger,Jorgensen,BikeMan.com,0:46:20,249449,567.21781204419,518.32838979677,
Single Speed 3/4,8,30251,Travis,Werts,I Beer LA,-1 lap,301516,568.22151919727,542.3640990791,
Single Speed 3/4,9,14207,Rudy,Melendez,PAA / RE/MAX,-1 lap,246202,535.66997372859,566.39980836142,
Single Speed 3/4,10,6570,David,Summers,Team Velocity,-1 lap,,525.15921038721,590.43551764375,
Single Speed 3/4,11,16677,Howard,Miller,Paramount Racing,-1 lap,,523.63893361058,614.47122692608,
Single Speed 3/4,12,38028,Douglas,Hall,Rock n Road,-1 lap,14694,500,638.50693620841,
Women 3/4,1,22705,Sarah,Brodsky,Bicycle Johns Serious Cycling,,272810,489.92699627603,431.00258905586,
Women 3/4,2,13216,Megan,Cordes,The Great Chiweenies,,201341,458.3332978321,452.06639617751,
Women 3/4,3,23964,Hannah rae,Finchamp,Team CICLE,,,494.93698749232,473.13020329915,
Women 3/4,4,16619,Heidi,Bowen,Team Montrose Bike Shop,,190382,536.32162466409,494.1940104208,
Women 3/4,5,37598,Amanda,Schaper,Platinum Performance Cycling Team,,270057,611.67366805641,515.25781754244,
Women 3/4,6,22701,Sophie,Wilson,Echelon Santa Barbara,,,600,536.32162466409,
Women 3/4,7,14115,Rebecca,Siegel,Team CICLE,,285569,529.25523325025,557.38543178574,
Women 3/4,8,6462,Carol,Ruckle,Team Possabilities,,30799,491.08262993768,578.44923890738,
Women 3/4,9,25668,Karissa,Kompa,Linked Cycling,,,612.54544749607,599.51304602903,
Women 3/4,10,35781,Nicole,Formosa,Unattached,,301859,600,620.57685315067,
Women 3/4,11,40361,Sarah,Claus,Unattached,,48650,600,641.64066027232,
Youth,1,30292,Jameson,Campaigne,Celo Pacific,,391188,,,
Youth,2,35731,Aaron,Ward,,,328018,,,
Youth,3,34471,Mackenzie,Fahie,Switchback Cyclery,,,,,
