First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Aspenson,The Grand,2023-10-21,Men Cat 3/4,4,23,348.6493914174,
Andrew,Mccoy,Capital City Cross,2023-09-23,Men A,9,24,315.85446748375,
Andrew,Mccoy,The Grand Day 2,2022-10-23,Men masters 45+ Open,5,15,387.35834041286,
Drew,Aspenson,The Grand Day 2,2022-10-23,Men masters 35+ Open,7,12,373.13393382405,
Andrew,Mccoy,The Grand Day 2,2022-10-23,Men Cat 3/4,4,15,356.59932658415,
Jeff,Osborn,The Grand Day 1,2022-10-22,Men masters 45+ Open,8,23,364.89417111837,
Brian,Logan,The Grand Day 1,2022-10-22,Men masters 35+ Open,13,16,447.43458360258,
Drew,Aspenson,The Grand Day 1,2022-10-22,Men masters 35+ Open,34,16,494.54039421074,
Jeff,Osborn,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,51,59,386.61276766345,
Jeff,Osborn,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,17,45,376.84695469833,
Jeff,Osborn,Valley Cross,2021-11-20,Men  Masters 45+,4,10,394.95904123522,
Andrew,Mccoy,Valley Cross,2021-11-20,Men  Cat 4/5,4,30,384.12547602964,
Andrew,Mccoy,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,1,30,350.21049571161,
Jeff,Osborn,The Grand Day 1,2021-10-23,Men masters 45+ Open,7,21,368.89729762137,
Andrew,Mccoy,The Grand Day 1,2021-10-23,Men masters 45+ Open,8,21,382.92833632572,
Jeff,Osborn,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,37,50,455.15000713214,
Andrew,Mccoy,Capital City Cross,2021-09-26,Men Cat 4/5,4,33,436.11377383442,
Andrew,Mccoy,Capital City Cross,2021-09-25,Men Masters 45+ Open,7,20,396.55397240126,
Andrew,Mccoy,Capital City Cross,2021-09-25,Men Cat 3/4,9,15,423.16027216924,
Jeff,Osborn,Valley Cross,2020-10-10,Men 45-54 Masters 45+,3,12,351.46550608482,
Brent,Mitchell,Valley Cross,2020-10-10,Men 45-54 Masters 45+,5,12,375.73275304241,
