Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,158245,Matt,Martina,Crankskins / Singletrack Academy,1:01:06,562385,,,
Men Cat 4,1,123080,Aaron,Mccarter,Hollyloft Cycling Team,0:49:15,430292,423.91444073566,392.89884593739,
Men Cat 4,2,117700,Raymond,Zilliox,Buffalo Bicycling Club,0:51:06,448668,442.11353711348,410.04995643995,
Men Cat 4,3,159431,Matthew,Kumro,,0:53:26,543848,443.63484194218,427.20106694251,
Men Cat 4,4,71415,Patrick,Mcgovern,Buffalo Bicycle Club,0:54:15,251419,444.35217744508,444.35217744508,
Men Cat 4,5,123811,Ethan,Johnson,Campus WheelWorks,0:55:48,362185,497.6437213834,461.50328794764,
Men Cat 4,6,93397,Ethan,Hallett,Buffalo Bicycling Club,0:47:58,448304,502.24792496406,478.6543984502,
Men Cat 4,7,103639,Shawn,Smith,Independent Health Cycling,0:49:25,415102,502.4824426248,495.80550895276,
Men Cat 5,1,164557,Zak,Burke,,0:52:22,564873,496.9659912601,448.20855392682,
Men Cat 5,2,171529,Andre,Currier,,0:53:38,,586.3445789862,459.99164418666,
Men Cat 5,3,142932,Calvin,Burke,,0:55:03,541295,544.94655201104,471.7747344465,
Men Cat 5,4,32110,Josef,Bellucci,Campus Wheelworks,0:46:32,,540,483.55782470633,
Men Cat 5,5,157497,David,Ort,DOrt,0:46:33,543880,450.94569038772,495.34091496617,
Men Cat 5,6,68773,Philip,Van peursem,,0:47:25,520936,462.34973540277,507.12400522601,
Men Cat 5,7,159874,Bill,Tyler,,0:47:29,554946,599.00505644671,518.90709548585,
Men Cat 5,8,145335,Steve,Frey,,0:47:43,565260,508.65094658284,530.69018574568,
Men Cat 5,9,157496,Alexander,Keogan,Rough Riders,0:49:37,283152,608.32056631913,542.47327600552,
Men Cat 5,10,163090,Ryan,Thompson,,0:49:52,96347,540,554.25636626536,
Men Cat 5,11,142082,Robert,Maulucci,Campus Wheelworks,0:50:44,516274,598.66980331014,566.0394565252,
Men Cat 5,12,149816,Michael,Cole,42 North Cycling Team,0:54:17,520784,624.11610776381,577.82254678503,
Men Cat 5,13,62108,Daniel,Harris,Grim Reaper Fitness NE,0:56:31,,638.13246794774,589.60563704487,
Men Cat 5,14,110776,Derek,Bell,Just Ride/Buffalo Hardwood,0:46:31,448675,531.64334886894,601.38872730471,
Men Cat 5,15,144425,Martin,Denysschen,,0:48:38,517711,623.97016928956,613.17181756454,
Men Cat 5,16,175960,James,Donovan,Rough Riders,1:03:10,,540,624.95490782438,
Men Cat 5,DNF,109474,Adam,Orsini,Campus Wheel Werks,,484417,658.11890878354,648.52108834406,
Men Junior 9-14,1,142933,Henry,Burke,,0:26:24,541294,,,
Men Junior 9-14,2,159437,Otto,Spielberger,,0:26:30,540084,,,
Men Master 40+,1,142095,Merle,Whitehead,Independent Health,0:49:18,244361,,,
Men Master 50+,1,3590,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,0:46:28,85533,351.86209209797,333.24308051065,
Men Master 50+,2,95605,Scott,Parks,Park Ave Bike Shop,0:46:50,423145,367.28979565974,354.37645030582,
Men Master 50+,3,32040,Scott,Farrell,,0:47:07,102230,392.98902258528,375.50982010099,
Men Master 50+,4,39157,Jeron,Drew,Independant Health Cycling,0:49:05,307831,415.87323061608,396.64318989616,
Men Master 50+,5,61509,Gregory,Cherr,JR/Buffalo Hardwood,0:49:46,360368,440.20257009209,417.77655969133,
Men Master 50+,6,34111,Trevor,Harrison,Park Ave Bike P/B Borah,0:51:08,180445,532.27706944314,438.9099294865,
Men Master 50+,7,71415,Patrick,Mcgovern,Buffalo Bicycle Club,0:53:46,251419,444.35217744508,460.04329928167,
Men Master 50+,8,3565,John,Roden,WNY Cyclocross Club,0:46:34,30280,437.6172888809,481.17666907684,
Men Master 50+,9,171534,Daniel,Spurio,BLRC,0:48:31,566392,557.61667192155,502.310038872,
Men Master 50+,10,4993,John,Poland,Full Moon Vista/GVCC,0:54:22,186089,567.61516525902,523.44340866717,
Men Master 60+,1,92465,Joe,Catalano,Holimont,0:47:36,414230,,,
Men Master 60+,2,123279,John,Dunn,Campus Wheelworks,0:56:52,485243,,,
Men Master 60+,3,3595,David,Burnside,Team Pedallers,1:00:43,5597,,,
Men Open,1,61511,Craig,Burbules,Burbules Inc,0:55:45,351606,,,
Men Open,2,29012,Lance,Johnson,Velo Racing Solutions p/b Verge Sport,0:57:36,283421,,,
Men Open,3,99130,Jonathan,Siuta,Buffalo Bicycling Club,1:00:50,379553,,,
Men Open,4,39169,Alex,Davies,Campus WheelWorks,1:00:56,405642,,,
Men Open,DNF,109468,Trevor,Vowles,,,434376,,,
Men Singlespeed Open,1,99130,Jonathan,Siuta,Buffalo Bicycling Club,0:47:06,379553,,,
Men Singlespeed Open,2,61672,Andrew,Mcewan,,0:47:08,543953,,,
Men Singlespeed Open,3,3900,Ryan,Sarka,,0:53:24,240495,,,
Men Singlespeed Open,4,142095,Merle,Whitehead,Independent Health,0:48:12,244361,,,
Men Singlespeed Open,5,15716,John,Crumlish,campus wheelworks,0:48:19,157071,,,
Women Cat 4,1,159869,Erin,Berg,Full Moon Vista,0:52:57,565321,544.65292985981,476.76397083702,
Women Cat 4,2,44058,Nadine,Chalmers,,0:47:10,285771,529.804161907,494.20309854381,
Women Cat 4,3,123289,Jennifer,Bell,Buffalo Hardwood/Just Ride,0:51:31,472401,533.6761527172,511.6422262506,
Women Cat 4,4,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:52:27,487797,604.36728508308,529.08135395739,
Women Cat 4,5,142085,Katherine,Tedesco,WNY Cyclocross,0:52:36,516662,688.85558719719,546.52048166418,
Women Cat 4,6,128890,Chelsea,Hill,Framing Tech,0:53:16,484877,563.95960937097,563.95960937097,
Women Cat 4,7,151793,Jackie,Tedesco,WNY Cyclocross,0:53:20,540878,555.51371513935,581.39873707776,
Women Cat 4,8,95873,Aubrey,Roden,WNY Cyclocross Club,0:45:38,486304,612.54451600699,598.83786478455,
Women Cat 4,9,120492,Leslie,Duggleby,,0:47:56,489628,553.30302514561,616.27699249134,
Women Cat 4,10,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:51:39,485248,668.19658744456,633.71612019813,
Women Cat 4,11,106283,Shannon,Ripson,Campus wheelworks,0:52:04,448797,656.22360738366,651.15524790492,
Women Cat 4,DNF,71405,Heather,Yanofsky,campus wheelwoks,,384599,679.12915342272,686.0335033185,
Women Cat 5,1,175957,Melany,Amson,,0:53:08,424058,,,
Women Cat 5,2,175958,Lindsay,Di lucente,Campus Wheelworks,0:53:13,499154,,,
Women Cat 5,3,175959,Jennifer,Redding,TriVault,0:53:54,536919,,,
Women Junior 15-18,1,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:31:44,487797,,,
Women Junior 9-14,1,171527,Mia,Kerl,WNY Cyclocross,0:26:28,,,,
Women Open,1,86010,Bonnie,Symes,Campus WheelWorks,0:46:27,349564,406.78212845437,406.78212845437,
Women Open,2,78773,Alexa,Harding,Crankskins / Singletrack Academy,0:50:59,389124,498.39913044626,447.5037888095,
Women Open,3,46247,Casey,Kelly,A Girl Has No Team,0:52:21,324662,500.338409775,473.35167701632,
Women Open,4,151789,Rachel,Selice,Hollyloft/Alfie's Cycling Team,0:53:28,405044,452.93516830863,499.19956522313,
Women Open,5,113789,Michelle,Daria,Campus Wheelworks,0:48:08,471924,543.25231660013,525.04745342994,
Women Open,6,78780,Mary,D'angelo,,0:52:08,167364,500,550.89534163676,
