First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dominique,Desmonts,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,14,34,373.80324788493,
Dominique,Desmonts,Cheshire Cross,2011-11-19,Masters 35+,13,24,361.57686168196,
Donald,Catlin,Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,39,47,511.62469706647,
Donald,Catlin,Granogue CX Day 2,2011-10-16,Master Men 45+   ,44,62,546.47378761692,
Donald,Catlin,Granogue CX Day 1,2011-10-15,Master Men 45+  ,48,65,599.73382559277,
Donald,Catlin,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,64,75,530.87248559524,
Donald,Catlin,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,68,85,512.43985073612,
Donald,Catlin,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,60,82,481.39110875827,
Donald,Catlin,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,42,66,484.76120451907,
Donald,Catlin,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,28,29,409.58878558875,
Donald,Catlin,Green Mountain CX Day 2,2011-09-18,Masters 45+,52,55,498.71770575605,
Donald,Catlin,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,60,66,510.72404394018,
Donald,Catlin,Monson Cyclocross RAce,2011-08-27,MASTERS 45+,26,27,549.6312096782,
Donald,Catlin,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,48,53,512.718072508,
Donald,Catlin,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,46,46,512.9961472333,
Donald,Catlin,Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),21,21,509.78643648951,
Donald,Catlin,Army Veterans Day Cyclo-Cross,2010-11-14,Masters,15,20,486.5492405826,
Donald,Catlin,Moser Farm,2010-11-13,M 45+,17,24,450.3876177786,
Donald,Catlin,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,59,65,527.88397123756,
Donald,Catlin,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,53,67,526.40112472245,
Donald,Catlin,Beacon Cross,2010-10-30,Elite Master Men 35+,49,55,426.0482726473,
Carl,Reglar,Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,23,44,370.41676133323,
Carl,Reglar,Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,13,45,316.14886390201,
Donald,Catlin,Smith Farm,2010-10-23,Master 45+,16,21,446.57852878906,
Donald,Catlin,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,22,29,513.36695582997,
Nicolas,Catlin,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,71,124,506.6886000733,
Carl,Reglar,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,18,68,348.75350284423,
Carl,Reglar,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,8,70,255.86893739225,
Nicolas,Catlin,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,74,117,507.46986474005,
Nicolas,Catlin,GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,21,22,521.59160198532,
Carl,Reglar,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,17,75,307.93424941689,
Donald,Catlin,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,55,75,510.86599974493,
Nicolas,Catlin,GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,18,19,530.37086744164,
Carl,Reglar,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,11,78,262.40130032644,
Donald,Catlin,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,56,78,503.73440266827,
Carl,Reglar,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,29,62,325.59696770727,
Carl,Reglar,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,10,55,263.70527116885,
Nicolas,Catlin,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,52,99,420.86505214021,
Carl,Reglar,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,8,51,254.05718882004,
Donald,Catlin,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,46,51,496.71756108292,
Nicolas,Catlin,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,72,97,446.229558303,
