Race Name,Race Date,Category Name,Place,Total Racers,Points
Butte CX Weekend #1,2012-09-29,Men Cat 1/2/3  ,3,4,,
Butte CX Weekend #2,2012-09-30,Men Cat 1/2/3  ,7,8,295.75051086078,
MSU Cyclocross Weekend,2012-10-6,Men Cat 3  ,1,3,,
MSU Cyclocross Weekend,2012-10-7,Men Cat 3  ,1,2,,
Rolling Thunder,2012-10-20,Men Cat 3  ,2,17,291.31208032151,
Rolling Thunder Day 2,2012-10-21,Men Cat 1/2/3  ,11,13,364.93939827284,
Hot Cheetos and Taki Cross,2012-10-28,Men Cat 3  ,1,1,,
Rolling Thunder,2013-10-19,Men Cat 3,4,22,330.19216385224,
'Cat Cross,2014-10-4,Men Cat 1/2/3,5,13,267.37855847623,
All Crossed Out,2014-10-5,Men Cat 1/2/3,9,11,304.29354438337,
Mule Cross with GASX Day 2,2014-10-26,Men Cat 1/2/3,2,10,240.44589409589,
Rolling Thunder,2014-11-1,Men Cat 3,23,26,460.66951666455,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 3,6,11,407.13979053278,
Bozeman Grand Prix,2015-10-17,Men Cat 3,5,8,369.89837307456,
Rolling Thunder Day 1,2015-10-24,Men Single Speed Open,2,13,327.32815113901,
Mule Cross ,2015-10-31,Men Cat 1/2/3,DNF,11,333.66254641011,
Bozeman Grand Prix,2016-10-8,Men Cat 1/2,8,13,321.1302853007,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,11,25,278.09972837265,
Fire Tower CX Day 1,2017-09-16,Men Cat 3,1,5,,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,20,25,363.1719620272,
Rolling Thunder Cyclocross,2018-11-3,Cat 3 Men Elite,4,15,350.8927200274,
