Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,126549,Zac,Wheeler,,57:07.9,,342.49347433912,238.70648439608,
Open Men,2,44879,Jeff,Faulds,,57:21.1,,380.04735857204,240.26898439608,
Open Men,3,144530,Brian,Deleeneer,,57:50.7,,250,241.83148439608,
Open Men,4,144531,Kai,Christensen,,58:48.5,,250,243.39398439608,
Open Men,5,8705,Rob,Brown,,58:59.7,,250,244.95648439608,
Open Men,6,44922,Michael,Tripp,,59:05.3,,250,246.51898439608,
Open Men,7,81997,John,Hauser,,59:10.7,,406.81147903449,248.08148439608,
Open Men,8,112021,Bryan,Tyers,,1:02:45.3,,362.00454869012,249.64398439608,
Open Men,9,42674,Peter,Hennessy,,1:03:08.4,,416.07595837229,251.20648439608,
Open Men,10,144532,Blair,Harper,,1:03:12.1,,250,252.76898439608,
Open Men,11,144533,Alex,Groenke,,1:03:40.2,,250,254.33148439608,
Open Men,12,112022,David,Blondel,,1:04:24.0,,250,255.89398439608,
Open Men,13,3780,John,Hunter,,1:04:46.9,,594.96230389151,257.45648439608,
Open Men,14,57246,Tim,Matthews,,1:05:03.4,,244.17026549731,259.01898439608,
Open Men,15,144534,Darren,Barber,,1:05:40.3,,250,260.58148439608,
Open Men,16,144535,Rhys,Penalagan,,1:05:52.2,,250,262.14398439608,
Open Men,17,88573,Andrew,Robson,,1:07:09.6,,410.86614235126,263.70648439608,
Open Men,18,144536,Richard,Higham,,-1 lap,,250,265.26898439608,
Open Men,19,144537,Scott,Patterson,,-1 lap,,250,266.83148439608,
Open Men,20,144538,Phil,Hallahan,,-1 lap,,250,268.39398439608,
Open Men,21,144539,Greg,Elmhirst,,-1 lap,,250,269.95648439608,
Open Men,22,144540,Jeff,Waite,,-1 lap,,250,271.51898439608,
Open Men,23,144541,David,Newport,,-1 lap,,250,273.08148439608,
Open Men,24,42658,Glenn,Cameron,,-1 lap,,250,274.64398439608,
Open Men,25,82741,Jonathan,Moreno,,-1 lap,,250,276.20648439608,
Open Men,26,114338,Ben,Pye,,-1 lap,,604.72645373095,277.76898439608,
Open Men,27,144542,Stu,Cureton,,-1 lap,,250,279.33148439608,
Open Men,28,144543,Cam,Tarle,,-1 lap,,250,280.89398439608,
Open Men,29,144544,Kevin,Wheeler,,-2 laps,,250,282.45648439608,
Open Men,30,123706,James,Barnes,,-3 laps,,600.0540957512,284.01898439608,
Open Men,31,144545,Mark,Wickham,,-4 laps,,250,285.58148439608,
Open Men,DNF,137343,James,Mellon,,DNF,,421.22863539739,290.26898439608,
Open Women,1,127499,Kathy,Eggenberger,,1:04:19.4,,397.04798417436,374,
Open Women,2,144547,Rebecca,Christensen,,-1 lap,,440,385,
Open Women,3,144548,Jen,Cureton,,-1 lap,,440,396,
Open Women,4,144549,Deb,Parberry,,-1 lap,,440,407,
Open Women,5,144550,Heather,Hallahan,,-1 lap,,440,418,
Open Women,6,144551,Maia,Laundry,,-1 lap,,440,429,
Open Women,7,144552,Jody,Mckie,,-2 laps,,440,440,
Open Women,8,144553,Jenn,Mccallum,,-2 laps,,440,451,
Open Women,9,144554,Jackie,Fuller,,-2 laps,,440,462,
Open Women,10,144555,Anna,Deleeneer,,-2 laps,,440,473,
Open Women,11,111995,Sarah,Fuller,,-4 laps,,645.24979601089,484,
Open Women,DNF,86167,Samantha,Fuller,,DNF,,454.30044980071,517,
