Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day One,2010-09-18,Beginner Men,11,24,526.5,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,43,115,512.79528536383,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),45,71,570.42606484779,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),41,45,628.03590926171,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,28,107,493.6892494929,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,11,40,473.86019132698,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,26,138,439.2582173724,
Cross Crusade: Barton Park,2010-11-14,Category C,67,84,663.76514435816,
OBRA CCX Championship,2010-11-20,Category C,30,33,629.13777899515,
Cross Crusade #1,2011-10-2,Masters 35+ C,139,217,598.13749500695,
Cross Crusade #2,2011-10-9,Masters 35+ C,105,157,594.52074094713,
Cross Crusade #3,2011-10-16,Masters 35+ C,143,197,613.96131939334,
Cross Crusade #4,2011-10-23,Masters 35+ C,137,182,639.29290343976,
Cross Crusade #5,2011-10-29,Masters 35+ C,70,109,586.3659060322,
Cross Crusade #6,2011-10-30,Masters 35+ C,47,91,529.34936378519,
Cross Crusade #7,2011-11-6,Masters 35+ C,101,156,610.19442566687,
Cross Crusade #8,2011-11-13,Masters 35+ C,152,192,676.71520624445,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,88,224,518.01188804156,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,78,217,502.24206109393,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,55,126,521.1871869287,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,28,109,458.26098685841,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,80,161,536.20657718845,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,135,152,656.58105048421,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,22,29,613.27280715447,
