Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Men         33 starters,2,30,329.44583877748,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,3/4 Men          30           starters,1,24,381.56595749099,
Carlise Cross Classic,2007-12-1,B Men,14,32,361.01585951264,
Ice Cross,2009-11-8,B MEN,18,18,446.39990267445,
Ice Cross,2009-11-8,B MEN Masters 40+,13,13,575,
Blue Sky Cup,2010-10-23,MEN 35+,18,51,317.9977164779,
Ice Cross,2010-11-7,C Men,7,16,556.2,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,47,79,565.9110321313,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,44,101,530.29572624323,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,34,65,524.77198885768,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,46,85,317.96760633334,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,41,83,305.54195490883,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,40,71,574.77204080064,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,46,91,540,
Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,17,24,357.0536305785,
West Point Cyclocross,2012-10-21,Men Cat 3/4  ,10,11,445.68382006213,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,46,59,610.94487972653,
SCX #7: Monroe,2012-11-25,Master Men4 35+,40,61,589.78773775912,
Cyclo X Valmont,2015-09-19,Men Single Speed,11,35,357.94342934515,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,8,28,344.49872850444,
Cross of the North Day 1,2015-10-9,Men Single Speed,13,32,363.57471025276,
Cross of the North Day 2,2015-10-10,Men Single Speed,9,19,383.38302730422,
Cross of the North Day 3,2015-10-11,Men Single Speed,12,20,379.13385156619,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,DNF,47,513.18150598777,
Cyclo X Flatirons,2015-10-25,Men Single Speed,14,32,383.90638078182,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,30,45,573.60758288745,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,34,61,550.95771616095,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,DNF,46,701.29050531454,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,DNF,50,712.03611880128,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,DNF,42,680.53613243789,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,DNF,71,718.4828306761,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 4-5,6,8,499.60272099124,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 4-5,7,14,540,
