First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Cosper,GACX Finale - Macon ,2016-12-18,Men Masters 35+ Cat 4/5,7,12,545.14645713052,
Andre,Bargenquast,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 5,7,15,500.54319836499,
Phil,Cosper,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 5,8,15,515.27065033641,
Andre,Bargenquast,Elks Aidmore Benefit Cross/States,2016-12-4,SingleSpeed,10,11,500.51199508516,
Phil,Cosper,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 35+ Cat 4/5,14,15,600.26293948031,
Phil,Cosper,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,19,35,548.1462236859,
Phil,Cosper,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,12,23,525.27272727273,
Jonathan,Hamilton,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,13,23,536.68730707706,
Andre,Bargenquast,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,19,23,605.17478590309,
Ashley,Hamilton,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,14,14,698.14016177062,
Andre,Bargenquast,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,9,19,419.19635878217,
Jonathan,Hamilton,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,15,19,518.17952783398,
Phil,Cosper,Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,5,13,514.1724986158,
Phil,Cosper,Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,11,18,553.81589361177,
Ashley,Hamilton,Savannah Superprestige Day 1,2016-10-29,Women Cat 4,9,10,674.11448869215,
Jonathan,Hamilton,Savannah Superprestige Day 1,2016-10-29,SingleSpeed,10,16,446.50315094745,
Phil,Cosper,Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,16,30,528.04562493641,
Ashley,Hamilton,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 4,11,14,650.8269384602,
Jonathan,Hamilton,Dingo CX @ RANGER CAMP,2016-10-16,Singlespeed,11,21,450.78523216814,
Andre,Bargenquast,Dingo CX @ RANGER CAMP,2016-10-16,Singlespeed,15,21,507.85325888104,
Andre,Bargenquast,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 5,8,25,510.54545454545,
Phil,Cosper,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 5,13,25,547.36363636364,
Jonathan,Hamilton,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 5,14,25,554.72727272727,
Jonathan,Hamilton,Across the Beeriers Day 2,2016-10-9,Men CAT 5,25,28,597.85714285714,
Jonathan,Hamilton,Across the Beeriers Day 2,2016-10-9,Men SINGLE SPEED CAT Open,10,17,435.36839630323,
Ashley,Hamilton,Across the Beeriers Day 2,2016-10-9,Women CAT 4,10,14,625.71428571429,
