Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Parker,2020-10-4,Men SM 5,13,19,571.31219118741,
CYCLO-X Interlocken,2020-10-10,Men SM 5,21,29,582.31867500266,
Back 2 Basics CX,2021-08-31,Men C,20,51,544.19902669274,
Back To Basics CX ,2021-09-7,Men's C,29,52,563.14440359685,
Back To Basics CX ,2021-09-14,Men C,30,62,535.40438340762,
CYCLO-X Valmont,2021-09-18,Men SM 5,25,39,599.26769628429,
Back To Basics CX Week 4,2021-09-21,Men C,30,56,566.26822501461,
Back 2 Basics CX,2021-09-28,C Men,45,55,688.2816207668,
Primalpalooza,2021-10-3,Men SM 5,6,11,540,
CYCLO-X Interlocken,2021-10-9,Men SM 5,22,23,602.68213436684,
CYCLO-X Parker,2021-10-16,Men SM 5,15,21,595.06599810515,
CYCLO-X Broomfield,2021-10-30,Men SM 5,18,27,600.40131375919,
CYCLO-X Westminster,2021-11-13,Men SM 5,21,29,596.27604573703,
Back 2 Basics CX,2022-08-31,Men  C,DNF,64,650.27098509138,
Back 2 Basics CX,2022-09-7,Men C,DNF,54,632.62332455328,
Back 2 Basics CX,2022-09-14,Men C,32,51,571.21528833214,
Back 2 Basics CX,2022-09-21,Men C,23,46,547.47499359699,
Back 2 Basics CX,2022-09-28,Men C,18,53,510.50407675349,
CYCLO-X Louisville,2022-10-15,Men SM 5,16,15,628.56560803717,
Amy D Breaking Barriers CX,2022-10-22,Men SM 5,6,11,540,
CYCLO-X Broomfield,2022-10-29,Men SM 5,16,24,577.65048880613,
Back 2 Basics CX,2023-08-30,Men  C,37,56,568.1279856639,
Back 2 Basics CX,2023-09-6,Men C,26,45,576.52114609052,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,25,35,591.1562671786,
Back 2 Basics CX,2023-09-13,Men  C,41,63,569.58729563877,
Back 2 Basics CX,2023-09-20,Men  C,35,49,618.63803054161,
Back 2 Basics CX,2023-09-27,Men  C,20,43,545.85323301414,
Back 2 Basics CX,2023-10-4,Men  C,23,50,561.25766969546,
