Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2021-08-31,Men B,30,56,472.30343009819,
Back To Basics CX ,2021-09-7,Men's B,15,50,390.59753043525,
Back To Basics CX ,2021-09-14,Men B,16,68,386.41815962944,
Back To Basics CX Week 4,2021-09-21,Men B,11,49,371.11563983892,
Stem CiderX,2021-09-25,Men SM 4,1,26,358.36354242366,
Back 2 Basics CX,2021-09-28,B Men,10,52,377.14787192994,
Primalpalooza,2021-10-3,Men SM 4,2,14,409.28212179702,
CYCLO-X Interlocken,2021-10-9,Men SM Open,24,24,390.93194214424,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,1,29,345.43036801853,
Back 2 Basics CX,2022-09-7,Men B,7,40,367.32224449953,
Back 2 Basics CX,2022-09-14,Men B,2,35,372.17231957376,
CYCLO-X Harlow Platts,2022-09-17,Men SM 3,5,17,368.77800386854,
Back 2 Basics CX,2022-09-21,Men A,14,28,373.50662941024,
Back 2 Basics CX,2022-09-28,Men A,13,39,334.6917620741,
Schoolyard Cross,2022-10-1,Men SM 3,3,21,357.45256848121,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,22,88,290.18458593072,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,8,66,297.88590998849,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,12,80,309.83712968161,
Amy D Breaking Barriers CX,2022-10-22,Men SM 3,4,9,383.39297575393,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 3,3,10,357.41119170415,
Cross of the North Day 1,2022-11-5,Men SM 3,6,26,364.94563254557,
Cross of the North Day 1,2022-11-5,Men SM Open,DNF,41,429.79115281454,
CYCLO-X Westminster,2022-11-12,Men SM Open,19,29,377.39871511549,
Colorado State Cyclocross Championships,2022-11-19,Men SM 3,10,17,399.92349740306,
Back 2 Basics CX,2023-08-30,Men  A,26,51,371.31660669304,
Back 2 Basics CX,2023-09-6,Men Masters,14,46,320.00666638497,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,31,42,344.51260135994,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,33,40,339.38517012234,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,41,49,351.79286256483,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,47,48,387.52432007711,
Back 2 Basics CX,2023-10-4,Men  A,21,47,378.69069419967,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,33,85,315.4535969697,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,5,48,305.28182084558,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,5,44,305.11712553218,
Cross of the North,2023-11-4,Men SM 3,4,20,357.44731924915,
Cross of the North,2023-11-5,Men SM 3,5,19,369.58775602574,
CYCLO-X Westminster,2023-11-11,Men SM 3,4,21,347.77929069618,
CYCLO-X Longmont,2023-11-18,Men SM 3,4,21,351.12787724168,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,10,19,300.44293597117,
