Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men 4   ,12,29,517.75212032593,
MSG Cyclocross #6,2010-11-6,Men Cat 4   ,16,30,547.28308175573,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,17,40,523.60250354116,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,Mountain Bike,1,17,389.56675894298,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,39,81,543.67850789909,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,16,38,523.68912763913,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,Mountain Bike,2,9,415.91545931908,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,5,38,458.03630871939,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,Mountain Bike,1,8,422.84490233288,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,3,35,392.80550195334,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,Mountain Bike,1,6,,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,7,36,428.50372243357,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,Mountain Bike,3,7,439.04886919368,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,6,25,429.90256766895,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,Mountain Bike,3,5,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,5,20,413.0906925948,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,4,27,404.25079227366,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,6,29,415.00898121228,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Mountain Bike,5,7,437.66053238305,
