First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mick,Harris,Utah State Championship,2018-11-17,Masters 45+ Open (Open),3,19,281.47090651808,
Arianna,Harris,Utah State Championship,2018-11-17,Women 4/5 (Open),3,11,500.68938564018,
Karen,Hassan,Utah State Championship,2018-11-17,Women 4/5 (Open),11,11,685.24298637617,
Tiffany,Schwartz,Talbott's Orchard Cross,2018-10-7,Women SW OPEN,2,6,433.93198968013,
Erika,Powers,UTCX#11 Barnes Park,2016-12-3,UTCX#11 A Women,5,6,464.83950977804,
Erika,Powers,UTCX#10 Last Spike ,2016-11-19,UTCX10 Women A,4,5,,
Erika,Powers,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Women A,5,8,457.9800035213,
Erika,Powers,UTCX#6 Churchill,2016-10-16,UTCX#6 Master Women,1,2,,
Erika,Powers,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women A,6,6,485.38376549572,
Erika,Powers,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Women A,4,4,,
Erika,Powers,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women A,7,8,493.45325107186,
Erika,Powers,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women A,5,8,468.5414372473,
