Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,20,22,547.91848470455,
Maris Farms,2010-11-7,MstrMen3 55+,8,13,484.521099452,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 55+,6,7,488.90134162092,
Sprinker Cyclocross,2010-11-21,MstrMen3 55+,6,14,448.66767730779,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,17,29,476.64624533522,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,16,25,489.2551516072,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,DNF,40,608.30311925422,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 55+,DNF,13,554.49048029936,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 55+,5,10,451.8079001313,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 55+,3,13,380.88366641682,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 55+,6,13,430.2040488032,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 55+,6,9,447.14192737929,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 60+ Open,DNF,15,652.05310941276,
WSBA Cyclocross Championships,2018-12-2,Men 60+,DNF,15,616.81676330095,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,21,23,551.34772190891,
