Race Name,Race Date,Category Name,Place,Total Racers,Points
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,8,27,522.04659144017,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,15,31,537.25074142288,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,13,40,497.01871971375,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,20,49,516.48700925099,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,19,41,540,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,9,44,465.96652283945,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,7,40,441.01694907143,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,38,42,590.94195100546,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,8,46,445.48258499551,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,13,40,484.22170588672,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,7,39,460.31585894079,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,6,38,437.66340983721,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,3,44,428.51350538559,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,7,37,442.82829939736,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,7,38,445.29167058187,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,2,35,436.52624172123,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,3,35,401.59100805442,
CYCLO-X Louisville,2023-10-14,Men MM 60+,14,25,504.64533427811,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,6,34,431.91197214974,
Cross of the North,2023-11-4,Men MM 50+ 4,11,27,521.90342944733,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,3,35,404.36485942869,
CYCLO-X Westminster,2023-11-11,Men MM 60+,14,24,477.55802520127,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,5,34,442.85617686971,
CYCLO-X Longmont,2023-11-18,Men MM 60+,10,21,454.593216399,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,4,31,402.76842559854,
