Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 3/4,2,58400,Rhys,Louis,,0:41:13,298724,358.13243907294,328.137524404,
Men  - Cat. 3/4,3,90579,Gerrit,Mack,,0:41:39,308045,400,342.5100195232,
Men  - Cat. 3/4,4,132893,Wes,Biesen,,0:42:03,492593,345.32363441503,356.8825146424,
Men  - Cat. 3/4,5,73919,Byron,Mcgee,,0:42:43,287784,419.73481740855,371.2550097616,
Men  - Cat. 3/4,6,115687,Dan,Coley,,0:44:11,88523,400,385.6275048808,
Men  - Cat. 3/4,7,110952,Roy,Hill,,0:44:39,432624,448.86629414941,400,
Men  - Cat. 3/4,8,138755,Gabriel,Perez,,0:45:24,460039,378.50020464702,414.3724951192,
Men  - Cat. 3/4,9,121304,Jacob,Hernandez,,0:45:45,305232,466.78706137234,428.7449902384,
Men  - Cat. 3/4,10,59819,Carlos,Zamora,,0:45:53,52255,400,443.1174853576,
Men  - Cat. 3/4,11,85763,Daniel,Antoon,,1:00:00,336262,400,457.4899804768,
Men  - Cat. 3/4,12,133382,Robert,Horstman,,1:00:00,480070,400,471.862475596,
Men  - Cat. 3/4,DNF,115684,Thom,Alger,,0:00:00,433900,367.49656607578,500.6074658344,
Men  - Cat. 4,2,138755,Gabriel,Perez,,0:35:04,460039,378.50020464702,378.50020464702,
Men  - Cat. 4,3,151102,Ryan,Mortensen,,0:35:19,327124,519.88302603808,448.17115208791,
Men  - Cat. 4,4,91475,Erin,Morley,,0:35:23,386156,540,464.82733497028,
Men  - Cat. 4,5,132919,Cody,Goodman,,0:36:35,459199,401.59432923646,481.48351785266,
Men  - Cat. 4,6,133382,Robert,Horstman,,0:38:35,480070,540,498.13970073504,
Men  - Cat. 4,7,110952,Roy,Hill,,0:39:35,432624,448.86629414941,514.79588361742,
Men  - Cat. 4,8,166247,David,Castro,,0:40:23,55969,540,531.4520664998,
Men  - Cat. 4,9,115688,Stan,Landry,,0:40:57,411107,476.39637543201,548.10824938218,
Men  - Cat. 4,DNF,153820,Timothy,Maley,,0:00:00,521857,514.28946428533,581.42061514693,
Men  - Cat. 5,3,132901,Joey,Torres,,0:36:44,,540,477.76350491023,
Men  - Cat. 5,4,154747,Cedric,Vivanco,,0:38:23,515838,567,494.12204518006,
Men  - Cat. 5,5,121302,Ty,Mellor,,0:39:40,489833,485.54501636743,510.48058544989,
Men  - Cat. 5,6,45124,Ryan,Goold,,0:39:50,393326,540,526.83912571973,
Men  - Cat. 5,7,151107,Ross,Mcdonald,,0:40:21,,619.61904783711,543.19766598956,
Men  - Cat. 5,8,137430,Robert,Clark,,0:42:29,7045,568.93588508081,559.55620625939,
Men  - Cat. 5,9,151105,Jeff,Huntley,,1:00:00,519026,546.39533197912,575.91474652923,
Men  - Cat. 5,10,43196,Zach,Vincent,,1:00:00,544256,540,592.27328679906,
Men  - Cat. 5,DNF,151898,Joey,Lavalley,,0:00:00,258620,497.11701182262,624.99036733873,
Men Juniors  15-18 Cat. Open,1,121302,Ty,Mellor,,0:00:00,489833,,,
Men Juniors  15-18 Cat. Open,2,115701,Evan,Post,,0:00:00,447137,,,
Men Juniors  8-14 Cat. Open,1,132888,Liam,Clark,,0:00:00,460537,473.20664878122,451.677104209,
Men Juniors  8-14 Cat. Open,2,108080,Cyrus,Hembree,,0:00:00,418988,498.05563026947,493.5004450973,
Men Juniors  8-14 Cat. Open,3,151098,Luke,Mortensen,,0:00:00,520105,534.32806831264,535.3237859856,
Men Juniors  8-14 Cat. Open,4,166252,Sander,Biesen,,0:00:00,543869,650,577.14712687389,
Men Juniors  8-14 Cat. Open,5,166253,Maks,Mortensen,,0:00:00,,650,618.97046776219,
Men Juniors  8-14 Cat. Open,6,166254,Daniel,Hembree,,0:00:00,496422,650,660.79380865049,
Men Juniors  8-14 Cat. Open,7,153184,Giovanni,Morocco,,0:00:00,521404,587.94093552439,702.61714953879,
Men Juniors  8-14 Cat. Open,8,166255,Axel,Mortensen,,0:00:00,,650,744.44049042709,
Men Masters  35+ Cat. 1/2/3/4,2,121304,Jacob,Hernandez,,2:00:00,305232,,,
Men Masters  35+ Cat. 1/2/3/4,3,115687,Dan,Coley,,2:00:00,88523,,,
Men Masters  35+ Cat. 1/2/3/4,4,166247,David,Castro,,2:00:00,55969,,,
Men Masters  35+ Cat. 1/2/3/4,5,27028,Terry,Jordon,,3:00:00,112911,,,
Men Masters  35+ Cat. 1/2/3/4,DNF,73919,Byron,Mcgee,,0:00:00,287784,,,
Men Masters  35+ Cat. 4/5,1,91475,Erin,Morley,,0:44:16,386156,540,472.93635100602,
Men Masters  35+ Cat. 4/5,2,154747,Cedric,Vivanco,,0:45:47,515838,567,499.54092489357,
Men Masters  35+ Cat. 4/5,3,122163,Jeff,Kubiak,,0:47:31,485950,469.4545033534,526.14549878112,
Men Masters  35+ Cat. 4/5,4,151107,Ross,Mcdonald,,0:48:49,,619.61904783711,552.75007266868,
Men Masters  35+ Cat. 4/5,5,115706,Chris,Lofruscio,,1:00:00,422571,559.10481335823,579.35464655623,
Men Masters  35+ Cat. 4/5,6,151105,Jeff,Huntley,,1:00:00,519026,546.39533197912,605.95922044378,
Men Masters  50+ Cat. 1/2/3/4,2,2335,Steve,Mcnamee,,0:50:30,189612,450,355.37476092436,
Men Masters  50+ Cat. 1/2/3/4,3,101353,Chris,Isenberg,,2:00:00,368221,394.72840446522,372.17522270888,
Men Masters  50+ Cat. 1/2/3/4,4,59820,Jeff,Baylor,,2:00:00,282609,450,388.97568449339,
Men Masters  50+ Cat. 1/2/3/4,5,41858,Grant,Taylor,,2:00:00,210372,394.30373859093,405.77614627791,
Men Masters  50+ Cat. 1/2/3/4,6,115683,Steve,Carlson,,2:00:00,6159,409.53545762075,422.57660806242,
Men Masters  50+ Cat. 1/2/3/4,7,166257,Steven,Stuart,,2:00:00,34475,450,439.37706984694,
Men Masters  50+ Cat. 1/2/3/4,8,132900,Lou,Molvin,,2:00:00,107477,428.75413969387,456.17753163145,
Men Masters  50+ Cat. 1/2/3/4,9,59819,Carlos,Zamora,,2:00:00,52255,450,472.97799341597,
Men Masters  50+ Cat. 1/2/3/4,10,459,David,Schachte,,2:00:00,169209,450,489.77845520048,
Men Masters  50+ Cat. 1/2/3/4,11,29937,Mark,Pico,,2:00:00,51957,378.99999382581,506.578916985,
Men Masters  50+ Cat. 4/5,3,151114,Manny,Ortiz,,0:45:07,230172,452.13586669087,429.98023295651,
Men Masters  50+ Cat. 4/5,4,155151,Dave,Simmons,,0:48:14,478140,475.232464061,457.88141500232,
Men Masters  50+ Cat. 4/5,5,97608,David,Haerle,,0:48:16,244834,505.89911243649,485.78259704814,
Men Masters  50+ Cat. 4/5,6,166258,David,Mckenna,,1:00:00,466322,540,513.68377909395,
Men Masters  50+ Cat. 4/5,7,13096,John,Fritz,,1:00:00,49933,541.92490607152,541.58496113977,
Men Masters  50+ Cat. 4/5,8,68626,Dale,Agar,,1:00:00,254131,513.68377909395,569.48614318559,
Men Masters  50+ Cat. 4/5,9,88076,Bill,Parmentier,,1:00:00,255578,591.80773483284,597.3873252314,
Men Masters  50+ Cat. 4/5,DNF,166259,Barry,Weissman,,0:00:00,186425,540,653.18968932303,
Men Open  - Pro/Cat 1/2/3/4,1,29416,Kyle,Reedy,,0:50:30,195891,287.53881911572,242.18890542928,
Men Open  - Pro/Cat 1/2/3/4,2,132884,Tanner,Thornton,,0:51:14,349992,295.93543267283,254.08997470976,
Men Open  - Pro/Cat 1/2/3/4,3,29411,Kamden,Reedy,,0:51:22,155036,250,265.99104399023,
Men Open  - Pro/Cat 1/2/3/4,4,105115,David,Greif,,0:51:33,382065,271.3101203148,277.89211327071,
Men Open  - Pro/Cat 1/2/3/4,5,155153,Adam,Wadsworth,,0:53:08,449480,321.60115926027,289.79318255119,
Men Open  - Pro/Cat 1/2/3/4,6,83163,Nick,Thomas,,0:53:34,352702,320.58486345643,301.69425183167,
Men Open  - Pro/Cat 1/2/3/4,7,104302,Riley,Post,,0:54:12,304506,296.18471791502,313.59532111215,
Men Open  - Pro/Cat 1/2/3/4,8,58400,Rhys,Louis,,0:54:22,298724,358.13243907294,325.49639039262,
Men Open  - Pro/Cat 1/2/3/4,9,89673,Evan,Pardi,,0:56:10,516903,306.60577876786,337.3974596731,
Men Open  - Pro/Cat 1/2/3/4,10,59825,Mark,Bibbey,,2:00:00,254986,347.04563046309,349.29852895358,
Men Open  - Pro/Cat 1/2/3/4,11,132897,Albert,Wimer,,2:00:00,444193,341.48016194805,361.19959823406,
Men Open  - Pro/Cat 1/2/3/4,12,6191,Joey,Iuliano,,2:00:00,237283,373.18898410993,373.10066751453,
Single Speed 40 Minu - Cat. Open,2,132919,Cody,Goodman,,0:42:55,459199,401.59432923646,327.03603649428,
Single Speed 40 Minu - Cat. Open,3,132897,Albert,Wimer,,0:44:24,444193,341.48016194805,351.88880074168,
Single Speed 40 Minu - Cat. Open,4,59825,Mark,Bibbey,,0:45:06,254986,347.04563046309,376.74156498907,
Single Speed 40 Minu - Cat. Open,5,45124,Ryan,Goold,,0:49:28,393326,400,401.59432923646,
Single Speed 40 Minu - Cat. Open,6,151898,Joey,Lavalley,,2:00:00,258620,497.11701182262,426.44709348386,
Single Speed 40 Minu - Cat. Open,7,132920,Melissa,Goodman,,2:00:00,433891,452.07986872296,451.29985773125,
Single Speed 40 Minu - Cat. Open,8,138758,Danielle,Goold,,2:00:00,496533,472.10777899155,476.15262197865,
Single Speed 40 Minu - Cat. Open,DNF,90579,Gerrit,Mack,,0:00:00,308045,400,525.85815047343,
Women  - Cat. 3/4/5,2,138747,Tori,Riemersma,,0:00:00,489136,525.36159272088,450.337304863,
Women  - Cat. 3/4/5,3,151111,Brooke,Lyman,,0:00:00,496468,523.68288809949,471.54605981236,
Women  - Cat. 3/4/5,4,132920,Melissa,Goodman,,0:00:00,433891,452.07986872296,492.75481476173,
Women  - Cat. 3/4/5,5,138758,Danielle,Goold,,0:00:00,496533,472.10777899155,513.96356971109,
Women  - Cat. 3/4/5,6,137418,Nicole,Mason,,0:00:00,495157,504.24425132269,535.17232466045,
Women  - Cat. 3/4/5,7,121296,Shelby,Hoglund,,0:00:00,395508,600,556.38107960982,
Women  - Cat. 3/4/5,DNF,166250,Sarah,Ford,,0:00:00,544266,600,598.79858950854,
Women Juniors  15-18 Cat. Open,1,166256,Cara,O'neill,,0:00:00,395288,,,
Women Juniors  8-14 Cat. Open,1,132892,Emma,Clark,,0:00:00,460538,,,
Women Juniors  8-14 Cat. Open,2,125501,Bella,Morocco,,0:00:00,488550,,,
Women Juniors  8-14 Cat. Open,3,166248,Stella,Biesen,,0:00:00,544488,,,
Women Juniors  8-14 Cat. Open,4,166249,Siena,Biesen,,0:00:00,544489,,,
Women Masters  30+ Cat.,1,151110,Sarah,Greenup,,0:42:36,520537,,,
Women Masters  30+ Cat.,2,138758,Danielle,Goold,,0:45:00,496533,,,
Women Masters  30+ Cat.,3,151112,Courtney,Darby,,0:47:00,280906,,,
Women Masters  40+ Cat.,1,151100,Jennifer,Clark,,0:36:18,487259,,,
Women Masters  40+ Cat.,2,137418,Nicole,Mason,,0:39:13,495157,,,
