Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,5410,Benjamin,Coleman,BikeReg.com,,159690,330.07221008261,288.35050250439,
Cat 3/4,2,79,Colin,Reuter,crossresults.com,,147771,347.0021034584,298.67761816465,
Cat 3/4,3,5079,Guenter,Hofer,,,,332.98779426852,309.00473382491,
Cat 3/4,4,5029,Todd,Burns,,,202406,358.03428811164,319.33184948517,
Cat 3/4,5,4718,Isaac,St. martin,Noreast Cycling,,,337.71775817092,329.65896514543,
Cat 3/4,6,78,Jacob,Morrison,,,,398.51233730257,339.98608080568,
Cat 3/4,7,145,Mike,Zanconato,Hup United/Zanconato Custom Cycles,,82612,363.93025691471,350.31319646594,
Cat 3/4,8,5839,Joshua,Wilcox,503 Cycleworx/LHCC,,38209,360.6382184959,360.6403121262,
Cat 3/4,9,83,Ethan,Parsons,NCC,,92607,452.8885138952,370.96742778646,
Cat 3/4,10,87,Jesse,Perreault,Comprehensive Racing/Salem Cycles,,170777,365.37369591191,381.29454344672,
Cat 3/4,11,860,Jeff,Ferraro,Anthem-CCCC,,,383.59833053277,391.62165910698,
Cat 3/4,12,89,Ben,Corbalis,Lees-McRae,,184819,419.43471865756,401.94877476724,
Cat 3/4,13,5013,Jeff,Hatch,Cycle-Smart,,,399.0570028097,412.2758904275,
Cat 3/4,14,2652,Eric,Edlund,MIT,,,384.61134459175,422.60300608776,
Cat 3/4,15,24272,David,Wilcox,broadway bicycle school,,129563,386.14650841618,432.93012174802,
Cat 3/4,16,322,David,Foley,BOB,,11937,392.80545074187,443.25723740828,
Cat 3/4,17,7238,Robert,Carman,,,,400,453.58435306854,
Cat 4,1,247,Geoffrey,House, Housatonic,,70131,396.429681203,380.99241828388,
Cat 4,2,5620,Matthew,Theodore, Cape Cod Cyclist,,199986,426.75080333213,392.52900328053,
Cat 4,3,686,Stephen,Wright, MRC,,215516,437.91932854334,404.06558827719,
Cat 4,4,7241,Brian,Chapman, Circle A,,87865,540,415.60217327384,
Cat 4,5,5842,Anthony,Vecca, CCNS/Pedal Power,,171374,480.00899147941,427.13875827049,
Cat 4,6,7242,Rick,Malo,,,,540,438.67534326715,
Cat 4,7,6067,Kevin,Ballou,,, 256065,505.21526721,450.2119282638,
Cat 4,8,7244,Jason,Moriarty,,,,540,461.74851326046,
Cat 4,9,5797,Bryon,Lewis,,,,540,473.28509825711,
Cat 4,10,7246,Zack,Rogers, GP Velotek,,,540,484.82168325376,
Cat 4,11,7247,Andy,Weigel,,,,540,496.35826825042,
Cat 4,12,1100,Joseph,Tramontano, Conn. Coast Cycling,,95397,540,507.89485324707,
Cat 4,13,5318,Erik,Peterson, Cambridge/Igleheart,,190371,478.29431473117,519.43143824372,
Cat 4,14,4705,Scott,Glowa,,,221583,540,530.96802324038,
Cat 4,15,158,Steven,Robbins, NCC- Northampton Cycling Club,,,468.03377919494,542.50460823703,
Cat 4,16,7250,Ron,Beliveau, Eastern Bloc / Benidorn,,179909,540,554.04119323369,
Cat 4,17,7251,Kyle,Bowers, Minuteman RC,,,540,565.57777823034,
Cat 4,18,6343,Scott,Mcconnell, Northampton Cycling Club,,261088,547.32677213589,577.11436322699,
Cat 4,19,153,Paul,Debitetto, Minuteman Road Club,,8986,549.41304220127,588.65094822365,
Cat 4,20,6063,Jonathan,Favata,,,184938,525.87370666309,600.1875332203,
Cat 4,21,6096,Christian,Rynkiewicz, Team Bicycle Alley,,,567.41376969992,611.72411821695,
Cat 4,22,7253,Mike,Maximenko, Thule,,,540,623.26070321361,
Cat 4,23,1940,Brian,Mcinnis, JRA Cycles,,54002,559.26730747345,634.79728821026,
Cat 4,24,6364,Sean,Kennedy, Incline Training,,249288,628.11461576766,646.33387320691,
Cat 4,25,7254,Eric,Carlson,,,117934,540,657.87045820357,
Elite (1/2/3),1,979,Adam,Myerson, NERAC,,52534,172.57476790495,201.42835479149,
Elite (1/2/3),2,807,Alec,Donahue, Joe's Garage,,129914,202.20420879191,222.29837683225,
Elite (1/2/3),3,810,Nathaniel,Ward, Joe's Garage,,217857,246.62940647644,243.16839887302,
Elite (1/2/3),4,2460,Eric,Thompson, Lee-McRae College,,150540,311.70261457212,264.03842091378,
Elite (1/2/3),5,473,Gavin,Mannion, Hot Tubes Junior Development Team,,218736,262.08998987807,284.90844295455,
Elite (1/2/3),6,2645,Chris,Consorto, Lee-McRae College,,,424.38095814318,305.77846499531,
Elite (1/2/3),7,5586,Simon,Lambert lemay, Hottubes cycling,,,326.29841421274,326.64848703608,
Elite (1/2/3),8,326,Bradford,Perley, Lee-McRae College,,192115,367.8188694843,347.51850907684,
Elite (1/2/3),9,852,Hunter,Pronovost, Anthem-CCCC,,99523,286.84731778464,368.38853111761,
Elite (1/2/3),10,483,Greg,Carpenter, DEVO/NSO/Giant,,,348.43824353348,389.25855315837,
Elite (1/2/3),11,938,Joel,Biederman, Cyclonauts,,158199,336.60288285263,410.12857519913,
Elite (1/2/3),12,857,Brian,Rutter, Laughing Dog,,168738,366.12587680086,430.9985972399,
Elite (1/2/3),13,425,Matt,Carpenter, Team Edge,,,456.76635600121,451.86861928066,
Elite (1/2/3),14,4128,Emerson,Loustan, NCC,,,391.71048478538,472.73864132143,
Juniors,1,682,Patrick,Douglass, Cyclonauts Racers,,,,,
Juniors,2,2824,Julia,Slyer, Farm Team Jr,,246086,,,
Juniors,3,5249,Caroline,Slyer, Farm Team Jr                                     ,,284698,,,
Masters 35+ (cross Cat 1-4),1,6350,John,Foley,MTBMIND.COM,,121026,273.15790738384,238.33187157066,
Masters 35+ (cross Cat 1-4),2,1009,Mark,Gunsalus,Bikebarn Racing.com,,146710,262.69072255403,254.92547174104,
Masters 35+ (cross Cat 1-4),3,838,Jeffrey,Molongoski,Joe's Garage,,,283.03863303898,271.51907191143,
Masters 35+ (cross Cat 1-4),4,412,Brant,Hornberger,Fitchburg Cycle Club,,16749,284.97477100305,288.11267208181,
Masters 35+ (cross Cat 1-4),5,5791,Michael,Patrick,Gary Fisher/Subaru/GU/Kenda,,141127,365.11190773613,304.70627225219,
Masters 35+ (cross Cat 1-4),6,2801,Ian,Modestow,Joe's garage,,50660,344.40703249196,321.29987242257,
Masters 35+ (cross Cat 1-4),7,713,Matthew,Domnarski,Horst-Benidorm-PRC,,9762,334.26200139925,337.89347259296,
Masters 35+ (cross Cat 1-4),8,487,Wade,Summers,Horst-Benidorm-PRC,,60566,332.87060843327,354.48707276334,
Masters 35+ (cross Cat 1-4),9,127,Gary,David,Minuteman Road Club,,220459,376.58378456873,371.08067293372,
Masters 35+ (cross Cat 1-4),10,5861,Dominique,Desmonts,Tokeneke Road Club,,9311,402.39623283319,387.6742731041,
Masters 35+ (cross Cat 1-4),11,272,Jack,Madden,The Hub,,,435.83562938076,404.26787327449,
Masters 35+ (cross Cat 1-4),12,2831,Mike,Spangenberg,Cyclonauts,,,343.89189296463,420.86147344487,
Masters 35+ (cross Cat 1-4),13,1347,Christopher,Evans,NCC,,197135,501.66767883064,437.45507361525,
Masters 35+ (cross Cat 1-4),14,40197,Joe,Rodrigues,Cyclonauts,,169053,375.78979489999,454.04867378563,
Masters 35+ (cross Cat 1-4),15,7239,Patrick,Brandon,,,,330,470.64227395601,
Masters 35+ (cross Cat 1-4),16,7240,John,Slyer,,,,330,487.2358741264,
Masters 45+ (cross Cat 1-4),1,52,Michael,Bernard,Gearworks Cyclery,,3486,297.87013139972,291.90166586784,
Masters 45+ (cross Cat 1-4),2,234,Paul,Curley,Gearworks Cyclery,,8380,288.84847793723,307.28473485322,
Masters 45+ (cross Cat 1-4),3,60,Paul,Lynch,Mass Bay Road Club,,191982,370.00202958087,322.6678038386,
Masters 45+ (cross Cat 1-4),4,281,Mike,Cyr,Cyclonauts,,146313,597.55319150054,338.05087282398,
Masters 45+ (cross Cat 1-4),5,5364,Randy,Kirk,Benidorm Bikes,,,362.3690126706,353.43394180936,
Masters 45+ (cross Cat 1-4),6,1356,Ken,Coleman,Housatonic Wheel Club,,199626,505.48168480495,368.81701079474,
Masters 45+ (cross Cat 1-4),7,1266,David,Rath,GMBC/Catamount,,79685,358.16679044563,384.20007978011,
Masters 45+ (cross Cat 1-4),8,238,David,Goodwin,NCC / BikeReg.com,,225280,437.40146528667,399.58314876549,
Masters 45+ (cross Cat 1-4),9,186,Derek,Griggs,Recycled Sports,,120116,445.05801860719,414.96621775087,
Masters 45+ (cross Cat 1-4),10,322,David,Foley,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,11937,392.80545074187,430.34928673625,
Masters 45+ (cross Cat 1-4),11,188,Bill,Doonan,Minuteman Road Club,,,373.27781126344,445.73235572163,
Masters 45+ (cross Cat 1-4),12,152,James,Hoard,NBX/Narragasett Beer,,16347,502.68171000861,461.11542470701,
Masters 45+ (cross Cat 1-4),13,880,Peter,Crowley,NCC/Northampton Cycle Club,,196620,442.82803610335,476.49849369239,
Masters 45+ (cross Cat 1-4),14,1357,Don,Rice,CCB/Volkswagen,,215593,484.18890327079,491.88156267777,
Masters 45+ (cross Cat 1-4),15,226,Steven,Abbott,Cyclonauts,,181699,502.47854170303,507.26463166315,
Masters 45+ (cross Cat 1-4),16,5865,John,Hartman,Main Line Cycling,,144440,591.67561433756,522.64770064853,
Masters 45+ (cross Cat 1-4),17,795,Craig,Walton,Housatonic Wheel Club,,145763,480.54327223199,538.03076963391,
Masters 45+ (cross Cat 1-4),18,826,David,Powell,Cyclonauts,,253074,554.61066411665,553.41383861929,
Masters 45+ (cross Cat 1-4),19,200,Richard,Costa,Cyclonauts,,,468.32901399787,568.79690760467,
Masters 45+ (cross Cat 1-4),20,720,Alan,Douglass,Cyclonauts,,48846,514.52611836186,584.17997659005,
Masters 45+ (cross Cat 1-4),21,7236,Randall,Taylor,Laurel Bicycle Club,,389071,400,599.56304557543,
Masters 45+ (cross Cat 1-4),22,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,,193624,576.58648415349,614.94611456081,
Masters 45+ (cross Cat 1-4),23,2714,John,Dellatorre,Cyclonauts,,,540,630.32918354619,
Masters 45+ (cross Cat 1-4),24,850,Jay,Mcdonald,NCC,,203481,463.65848289616,645.71225253157,
Women's Open,1,378,Erin,Duggan, Ridley Factory Team,,,476.76521372896,430.86220390251,
Women's Open,2,42,Linnea,Koons, FTS/Michelin,,224763,486.37857713176,445.73059105837,
Women's Open,3,1187,Megan,Bilodeau, HUP United,,192719,484.69609543962,460.59897821422,
Women's Open,4,2792,Christina,Tamilio, Minuteman Road Club/Landry's Bicycles,,262939,549.61545884924,475.46736537008,
Women's Open,5,890,Mary Lynn,Wikar, FTS/Michelin,,,557.67552995061,490.33575252594,
Women's Open,6,105,Rachel,Brown, International Bicycle,,127342,536.22796043126,505.20413968179,
Women's Open,7,658,Brenda,Bahnson, Independent Fab.,,79762,487.66022104133,520.07252683765,
Women's Open,8,4771,Michelle,Kersbergen, Joe's Garage,,73574,517.11909479325,534.9409139935,
Women's Open,9,7235,Mary,Misiaszek, cyclonauts,,,500,549.80930114936,
Women's Open,10,285,Rebecca,Zanconato, Hup United/Zanconato Custom Cycles,,253677,582.73690412595,564.67768830522,
Women's Open,11,395,Sarah,Hart, HUP United,,259258,594.17706599644,579.54607546107,
Women's Open,12,2516,Ilana,Brito, MIT Cycling,,,604.88575994132,594.41446261693,
Women's Open,13,73113,Sally,McInnis, JRA Cycles,,178513,639.7474365346,609.28284977278,
Women's Open,14,284,Kerry,Combs, Hup United/Zanconato Bicycles,,98120,685.39951911758,624.15123692864,
Women's Open,15,117,Elaine,Debitetto, MRC/Team Psycho,,245785,709.41862368079,639.0196240845,
Women's Open,16,7086,Shannon,Rogers, KCOI Boulevard,, 253963,500,653.88801124035,
Women's Open,17,290,Pat,Rosier, Berkshire Cycling Association,,170786,683.80086792303,668.75639839621,
Women's Open,18,5577,Lauren,Tracy, Team Vortex,,200164,660.97574446925,683.62478555207,
Women's Open,19,119,Julie,Lockhart, NEBC/Cycle Loft/Devonshire Dental / MCRA,,226695,689.50412576417,698.49317270792,
