First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Jones,NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,4,15,326.62599462404,
Marcus,Jones,NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,3,10,317.06294173019,
Marcus,Jones,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 45+ (CX123)  00-99,2,7,306.25784709026,
Marcus,Jones,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,11,21,357.47844176383,
Marcus,Jones,Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,4,24,292.24849241086,
Marcus,Jones,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,4,17,302.60598879341,
Marcus,Jones,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,4,17,302.60598879341,
Marcus,Jones,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,6,35,309.1560410702,
Marcus,Jones,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,6,34,306.93420820761,
Marcus,Jones,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,2,19,279.69782815071,
