Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,230410,225.73015025758,201.94861960929,
Men Cat 1/2/3,2,18483,Toby,Meierbachtol,Hellgate Cyclery - Kent Brothers Automotive,,229618,230.0922264965,214.44861960929,
Men Cat 1/2/3,3,54593,Landen,Beckner,BMC Development Team,,319138,217.3396886102,226.94861960929,
Men Cat 1/2/3,4,29077,Jesse,Doll,Jacobson-Schutte Cycling Team,,280412,239.54347509731,239.44861960929,
Men Cat 1/2/3,5,25329,Frank,Gonzalez,Montana Velo,,201598,220,251.94861960929,
Men Cat 1/2/3,6,76509,Scott,Herzig,Montana Velo,,16013,220,264.44861960929,
Men Cat 1/2/3,7,76615,Jeff,Seaton,Hellgate Cyclery - Kent Brothers Automotive,,80178,245.56228626679,276.94861960929,
Men Cat 1/2/3,8,76591,Russell,Schneider,Flathead Cycling,,58454,220,289.44861960929,
Men Cat 1/2/3,9,34912,Ben,Sullivan,Montana Velo,,178006,220,301.94861960929,
Men Cat 4,1,83449,James,Fields,,,302795,276.21420637751,405.27584459786,
Men Cat 4,2,98709,Michael,Voth,,,411623,540,438.95688344839,
Men Cat 4,3,81711,Nate,Lovallo,Gallatin Alpine Sports/Intrinsik Architecture,,382459,534.70527561534,472.63792229893,
Men Cat 4,4,37300,Jesus,Salazar,Big Sky Cyclery-Helena,,361840,557.26178573885,506.31896114946,
Men Cat 4,5,57245,Erik,Horn,Team Muleterro,,278349,423.28820548408,540,
Men Cat 4,6,76518,Don,Cole,,,162741,540,573.68103885054,
Men Cat 4,7,76521,Edward,Warner,,,247874,540,607.36207770107,
Men Cat 4,8,76563,Brett,Penner,Team Great Divide,,63002,540,641.04311655161,
Men Cat 4,9,98710,Jaden,Vansteenvort,,,,540,674.72415540214,
Men Cat 4,DNF,84744,Jacob,Wahry,Montana State University,,390788,488.06940986854,708.40519425268,
Men Master A,1,61347,Eric,Greenberg,Flathead Cycling,,345000,,,
Men Master A,2,81715,Lucian,Hand,Gallatin Alpine Sports/Intrinsik Architecture,,14902,,,
Men Master A,3,81716,William,Tietz,Great Divide Cyclery,,366225,,,
Men Master A,4,76534,Mark,Brooke,Great Divide Cyclery,,4954,,,
Men Master A,DNF,57245,Erik,Horn,Team Muleterro,,278349,,,
Men Master B,1,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,,26981,445.86983683902,376.76167145776,
Men Master B,2,76528,Blair,Fisher,Montanacyclocross.com,,59294,398.73423737281,401.1744476385,
Men Master B,3,76553,Donald,Bauder,,,2898,411.26816398069,425.58722381925,
Men Master B,4,76554,John,Coulthard,,,7926,516.27508407686,450,
Men Master B,5,98707,Walt,Burns,,,334584,450,474.41277618075,
Men Master B,6,76531,Byron,Deford,Great Divide Cycliery,,9048,521.46517257453,498.8255523615,
Men Master B,7,98708,Todd,Samson,,,389931,450,523.23832854224,
Women Cat 1/2/3,1,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,243762,,,
Women Cat 1/2/3,2,76539,Ingrid,Lovitt,Hellgate Cyclery - Kent Brothers Automotive,,327836,,,
Women Cat 1/2/3,3,76513,Wendy,Brooke,Great Divide Cyclery,,349000,,,
Women Cat 4,1,81722,Katie,Davis,Gallatin Alpine Sports/Intrinsik Architecture,,382633,,,
Women Cat 4,2,81720,Rachael,Bernt,,,388260,,,
Women Cat 4,3,81721,Leann,Books,,,387622,,,
Women Cat 4,4,79097,Lisa,Bush,Big Sky Cyclery-Helena,,384048,,,
Women Cat 4,5,76556,Rebecca,Shaw,Big Sky Cyclery-Helena,,348884,,,
