Race Name,Race Date,Category Name,Place,Total Racers,Points
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,23,30,704.51781174299,
Crosstobeerfest,2016-10-19,Junior Men 12-19,10,15,627.70079666459,
Community CX,2016-10-29,Men Junior  9-14,1,4,,
Coonamessett Farm Eco Cross,2016-11-11,jr (Open),2,3,,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,31,48,698.06680518407,
Secret Squirrel CX,2016-11-26,Junior Boys 12 - 18,5,8,505.02963288215,
Scrub Zone Nationals,2016-12-17,Junior 13-15,5,6,572.39341330384,
Sea Sports CrossMas,2016-12-18,Men Junior  9-14,4,6,600.73811950301,
US National Championships Day 5,2017-01-7,Men Junior 13-14,52,62,622.80466303498,
Quad CX 2017,2017-09-10,Men Open Junior 9-14,4,28,527.94994899384,
Cyclocross at White Park,2017-09-16,Men Open Junior 9-14,6,17,584.246431551,
Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,2,20,513.72459571694,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,9,20,544.13954874301,
Minuteman CX ,2017-10-8,Cub Juniors (Boys & Girls 10-14),2,25,526.9504862272,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,10,35,518.70110611047,
Crosstobeerfest,2017-10-18,Junior Men 9-14,1,11,533.99938109136,
Hanover Cyclocross,2017-10-21,Men Open Junior 9-14,1,5,,
Casco Bay Cyclocross,2017-10-22,Jr  13-16 (Men),3,8,531.44810861249,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,4,14,525.4937993586,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,6,33,486.2638047368,
Really Rad Festival of Cyclocross,2017-11-4,Men Junior  9-14,1,6,525.36363931525,
Really Rad Festival of Cyclocross,2017-11-5,Men Junior  15-18,6,12,506.02260863693,
Newtown CX,2017-11-5,Boys 13-15,DNF,20,748.66120656114,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,2,21,489.53856692706,
Secret Squirrel,2017-11-25,Junior Boys 9 - 14,1,12,531.32343515288,
NECX BAR Finals,2017-11-26,Men Open 12-14,2,7,494.30587553268,
Quad CX 2018,2018-09-9,Men u19/High School,4,12,468.00673755641,
Cape Cross ,2018-09-23,Men Jr 15-18 Junior,2,11,405.83053388409,
KMC CrossFest Day 2,2018-09-30,Men Junior 15-18 Cat 1/2/3/4,5,7,456.33039455124,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,83,102,448.41328247618,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,83,105,472.87854672453,
Crosstobeerfest,2018-10-17,Sport Men,20,68,369.57621228776,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,9,26,457.11897296772,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  15-18,2,14,392.68805821186,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  15-18,2,10,417.12954781928,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,51,83,417.15582681048,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,65,77,455.84473317658,
Secret Squirrel CX,2018-11-24,Sport Men,31,87,374.94251542127,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,58,75,464.50287857022,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,38,59,398.9098770051,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,31,84,343.12757131415,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,10,27,,
Quad Cross,2019-09-8,Men 3/4,10,46,343.34353111711,
Gateway Hills CX,2019-09-15,Men Cat 3/4,9,57,340.54967605111,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,14,41,311.83909481938,
2019 Minuteman CX,2019-10-13,Men 3/4,7,66,309.36571217235,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,9,57,318.86449492749,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,19,68,328.3962815091,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,11,69,292.36835656798,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,14,67,290.25051335161,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,13,61,285.4404706221,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,7,43,274.8364299072,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,13,45,292.58744800594,
Secret Squirrel CX,2019-11-30,Elite Men,20,44,296.61833039553,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,19,48,326.56653630854,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,13,47,315.15364675217,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),23,73,276.62623262519,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,16,31,309.01588682244,
Deer Farm CX,2021-09-18,MEN ELITE,3,20,236.79574016266,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,15,19,350.59404301809,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,13,19,330.62806743063,
Charm City Cross,2021-10-2,Men 17-18,14,20,351.81049692824,
Charm City Cross,2021-10-3,Men 17-18,12,18,331.77643488122,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,21,32,363.86803715413,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,21,31,347.20129457945,
Kings CX Day 1,2021-10-23,Men Juniors UCI,21,31,355.86695546143,
Kings CX Day 2,2021-10-24,Men Juniors UCI,18,29,327.18942115624,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,9,42,274.02183435501,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  17-18,7,14,290.87781499211,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,7,13,304.87356028806,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,7,12,341.3580437781,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,6,13,316.53896328101,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,7,27,274.87302868265,
SECRET SQUIRREL CX,2021-11-27,Men Elite,6,38,248.91642885338,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,22,70,296.01090817608,
White Park CX,2022-08-27,Men Elite/Intermediate,3,13,263.63760700916,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,14,74,232.63100692261,
Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,3,20,242.03120865222,
Rochester Cyclocross,2022-09-24,Men Pro,40,56,317.00421484709,
Rochester Cyclocross,2022-09-25,Men Pro,28,57,281.57964984642,
Charm City Cross Day 1,2022-10-1,Men Pro,27,48,300.93558511059,
Charm City Cross Day 2,2022-10-2,Men Pro,20,43,271.98959458495,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,7,36,247.95406641169,
Crosstobeerfest,2022-10-12,Men Elite,4,25,243.86628521809,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,2,27,251.45542847782,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,1,28,236.25403785553,
Pan American Championships,2022-11-4,Men 19-22,16,28,275.27507982578,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,41,70,282.91416709822,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,33,50,288.01124575901,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,23,46,284.97924610411,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,27,47,296.10127915149,
Secret Squirrel CX,2022-11-19,Men Elite,1,35,225.64180333711,
Ice Weasels Cometh,2022-12-3,Jedi Men,3,35,243.94057300622,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,27,54,293.87221147496,
Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,9,20,313.96312693291,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,6,41,278.59733206163,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,5,36,271.52966652226,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,34,60,318.20010549605,
